-0.05750000000000011;203.10771556091657
0.012499999999999734;165.96270629230256
0.01749999999999985;163.44666090281393
0.022499999999999742;161.26877060809286
0.027499999999999858;159.20199198101554
0.03249999999999975;170.3746775938253
0.03749999999999987;171.6440747306777
0.04249999999999976;180.23789831439726
0.047499999999999876;174.55582834164724
0.05249999999999977;174.96559147445097
0.057499999999999885;177.0691359396407
0.06249999999999978;176.36382785806802
0.0674999999999999;176.75806358613934
0.07249999999999979;177.13079301253674
0.0774999999999999;176.35945893793692
0.0824999999999998;176.24383774318102
0.08749999999999991;176.16357953376476
0.0924999999999998;176.20122573066186
0.09749999999999992;176.6174152975281
0.10249999999999981;176.174971962731
0.1074999999999997;177.40090011885133
0.11249999999999982;177.1428130371362
0.11749999999999972;175.92816295107875
0.12249999999999983;175.76705762165574
0.12749999999999972;175.02783899781753
0.13249999999999984;174.09724601830067
0.13749999999999973;168.300966544546
0.14249999999999985;169.8624080998592
0.14749999999999974;176.96475450451402
0.15249999999999986;176.75263849254304
0.15749999999999975;176.0423745695755
0.16249999999999987;173.4432715741564
0.16749999999999976;174.57858144087655
0.1725000000000001;175.72220691204538
0.1775;176.39099447132648
0.18249999999999988;179.29842941060758
0.18749999999999978;180.4401397197935
0.19249999999999967;187.8738754024072
0.1975;192.26138634928023
0.2024999999999999;191.65098763006932
0.2074999999999998;191.865916879182
0.2124999999999997;189.18327633974468
0.21750000000000003;190.90391878175384
0.22249999999999992;191.77770027936117
