0.05050000000000132;222.166851203462
0.055500000000001215;208.36535927267107
0.06050000000000111;203.0465986083377
0.065500000000001;201.87970947106663
0.0705000000000009;198.3462869001959
0.07550000000000079;196.86099944534502
0.08050000000000068;195.72250900179324
0.08550000000000058;195.2975099617965
0.09050000000000136;193.50363040019377
0.09550000000000125;193.89325262702053
0.10050000000000114;192.8089150236516
0.10550000000000104;192.2900010811997
0.11050000000000093;190.07685874858362
0.11550000000000082;189.05311932692445
0.12050000000000072;187.16911653894152
0.1255000000000006;187.01446713930792
0.1305000000000014;187.23218416983406
0.13550000000000129;188.5517585693214
0.14050000000000118;188.4576231537429
0.14550000000000107;197.54201922499652
