-0.004000000000000226;465.0917607754141
0.0009999999999998899;460.21187226734304
0.005999999999999783;412.4442991523452
0.0259999999999998;221.01803336737152
0.030999999999999917;215.9484256878104
0.03599999999999981;219.04014201411545
0.040999999999999925;230.0411958927596
0.06599999999999984;195.50443697970152
0.07099999999999995;211.36077581888202
0.07599999999999985;212.41068975500747
0.08099999999999996;212.03024014425415
0.08599999999999985;207.83537272423445
0.09099999999999997;206.04114175515747
0.09599999999999986;204.26022137194468
0.10099999999999976;201.41870110595005
0.10599999999999987;198.8446642747519
0.11099999999999977;193.44032676464266
0.11599999999999988;191.44763553111974
0.12099999999999977;198.2916151960188
0.1259999999999999;204.01290733059287
0.13099999999999978;201.19116160885724
0.1359999999999999;197.35620618686772
0.1409999999999998;194.42084801877755
0.1459999999999999;193.42095289516132
0.1509999999999998;192.66486353160548
0.15599999999999992;190.77369897366748
0.1609999999999998;189.6789441189805
0.16599999999999993;190.77536665940693
0.17099999999999982;191.02178754660983
0.17599999999999993;188.8968321977289
0.18099999999999983;187.86034147011884
0.18599999999999994;186.30483206276836
0.19099999999999984;189.51858692090175
