-0.027499999999999858;244.5364975333479
0.01750000000000007;191.30255912418698
0.022499999999999964;196.56079269978443
0.027499999999999858;199.6699838344969
0.032500000000000195;197.44218628459348
0.03750000000000009;195.5610591660986
0.04249999999999998;194.3721620946924
0.047499999999999876;193.54927469497838
0.05250000000000021;192.51139568386606
0.05750000000000011;192.40222510395208
0.0625;191.9986507533029
0.0674999999999999;190.95608764216826
0.07250000000000023;190.8138225713346
0.07750000000000012;190.21879227011243
0.08250000000000002;189.86927082259558
0.08749999999999991;189.3020549655429
0.0924999999999998;188.29584072953534
0.09750000000000014;187.0348816867542
0.10250000000000004;185.18515656628884
0.10749999999999993;184.82854465997355
0.11249999999999982;184.9405950916899
0.11750000000000016;184.55540538388732
0.12250000000000005;184.79472837626932
0.12749999999999995;184.01246547477953
0.13249999999999984;183.6418863010163
0.13750000000000018;184.7035581375894
0.14250000000000007;185.06483573603938
0.14749999999999996;183.58288863983253
0.15249999999999986;183.7900745362167
0.1575000000000002;184.93396447370247
0.1625000000000001;184.31424288245478
0.16749999999999998;184.90880813468374
0.17249999999999988;184.96869720096615
0.1775000000000002;183.76022361717156
0.1825000000000001;182.59661193224537
0.1875;182.2701394179217
0.1924999999999999;181.86322021129968
0.19750000000000023;184.12422169246244
0.20250000000000012;193.75938807048664
0.20750000000000002;202.3260088754711
0.2124999999999999;194.34464297334307
0.2174999999999998;198.99239936890683
0.22250000000000014;195.62100027053248
0.22750000000000004;190.73219319655627
0.3125;260.1331493134216
