-0.010000000000000231;205.65734953604252
-0.0050000000000003375;206.592663187211
-4.440892098500626e-16;206.5159433114043
0.004999999999999893;207.07682717596145
0.009999999999999787;209.95597031608114
0.01499999999999968;212.21318226064744
0.019999999999999574;221.88873642160138
0.02499999999999991;222.75803857503132
0.029999999999999805;225.95631482675645
0.0349999999999997;215.72623692592657
0.03999999999999959;217.88720526931712
0.04499999999999993;220.46561078193318
0.04999999999999982;221.13447824872614
0.06999999999999984;239.4824894056866
0.07499999999999973;217.5172781113753
0.07999999999999963;196.36546550016098
0.08499999999999996;194.32268248117524
0.08999999999999986;193.20424009312623
0.09499999999999975;214.96554448191273
0.09999999999999964;194.2067170827378
0.10499999999999998;194.91546648013215
0.10999999999999988;180.48506080595558
0.11499999999999977;185.89980647938344
0.12499999999999956;426.9206595486667
0.1299999999999999;422.83287183045786
0.1349999999999998;439.2946222334037
0.13999999999999968;420.7413281330083
0.14499999999999957;441.15181002180617
0.1499999999999999;418.4107747317079
0.1549999999999998;425.883866690171
0.1599999999999997;426.66544341936736
0.16999999999999993;156.26291186939312
0.17499999999999982;155.9906903359515
0.17999999999999972;156.87805657329923
0.1849999999999996;158.03564966951328
0.36999999999999966;155.49869599493562
0.375;151.41175410135637
0.3799999999999999;153.87743331047548
0.3849999999999998;203.36767858726094
0.3899999999999997;189.64344424498177
0.3949999999999996;169.56025457690373
0.3999999999999999;169.83515159156627
0.4049999999999998;170.227798363116
0.4099999999999997;168.99259337412698
0.4149999999999996;169.1963949324939
0.41999999999999993;165.92282031664448
0.4249999999999998;166.22311455223627
0.4299999999999997;165.2201793651378
0.4349999999999996;165.43081338058693
0.43999999999999995;166.56366736464417
0.44499999999999984;166.39859863872306
0.44999999999999973;164.5918227998285
0.4549999999999996;163.94846491811464
0.45999999999999996;164.27397075580328
0.46499999999999986;164.66750085165614
0.46999999999999975;164.79475696109563
0.47499999999999964;163.66417483942482
0.48;163.5697809436873
0.4849999999999999;162.5772381279709
0.48999999999999977;162.40444348366978
0.49499999999999966;163.0745777823722
0.5;162.31270877940722
0.5049999999999999;161.66933349121263
0.5099999999999998;162.185285895595
0.5149999999999997;162.61528282011153
0.5199999999999996;162.28597756804876
0.5249999999999999;161.8361634830166
0.5299999999999998;161.47651899404536
0.5349999999999997;161.90097242542458
0.5399999999999996;161.78938825566237
0.5449999999999999;159.64019771689502
0.5499999999999998;163.71565376487484
0.5549999999999997;165.08839861888222
0.5599999999999996;171.48664306874204
0.565;167.21440632577253
