-0.007499999999999396;200.82253907914793
-0.0024999999999995026;199.68902836464974
0.002500000000000391;199.20589913552794
0.007500000000000728;201.3262146255668
0.012500000000000622;198.7355010477685
0.017500000000000515;193.39855948692642
0.02250000000000041;189.11919322221942
0.027500000000000746;183.6478793175431
0.03250000000000064;179.0223324057378
0.03750000000000053;188.1686876700362
0.042500000000000426;191.74756098747872
0.047500000000000764;192.3972490883232
0.05250000000000066;190.90603577153095
0.05750000000000055;182.21643983431485
0.06250000000000044;178.04434754040645
0.06750000000000078;175.2873677060013
0.07250000000000068;176.08067344235204
0.07750000000000057;176.00532264187618
0.08250000000000046;176.6807824510361
0.0875000000000008;177.50279898009407
0.09250000000000069;176.56985095535174
0.09750000000000059;175.51566615522074
0.10250000000000048;175.00589230144573
0.10750000000000037;174.8863503357411
0.11250000000000071;175.0235935080175
0.1175000000000006;175.133785010408
0.1225000000000005;175.3428892043607
0.1275000000000004;175.65536955201355
0.13250000000000073;175.9838895295136
0.13750000000000062;176.31462032662105
0.14250000000000052;176.0554281517732
0.1475000000000004;175.54841014983512
0.15250000000000075;175.28016925084856
0.15750000000000064;175.5777883002067
0.16250000000000053;174.99574206289574
0.16750000000000043;174.50681399612333
0.17250000000000076;175.17808034330596
0.17750000000000066;175.23973328846915
0.18250000000000055;175.20996958778545
0.18750000000000044;174.79053723875813
0.19250000000000078;174.13014652813268
0.19750000000000068;174.00520066109382
0.20250000000000057;173.01666368860964
0.20750000000000046;171.58578029989442
0.2125000000000008;169.29267592716013
0.2175000000000007;153.24145426028065
0.2375000000000007;172.90006769559366
0.2425000000000006;172.69924716563602
0.2475000000000005;170.92966188458604
0.2525000000000004;172.69010434952406
