-0.010499999999999954;201.39814972851198
-0.00550000000000006;196.34307766045498
0.0794999999999999;194.6245860341704
0.08450000000000024;198.7657145424483
0.08950000000000014;193.40136216080424
0.09450000000000003;192.97141755713625
0.09949999999999992;191.82503561050095
0.10450000000000026;191.28146747428397
0.10950000000000015;190.6214999978592
0.11450000000000005;191.04541743348733
0.11949999999999994;192.09399876153572
0.12450000000000028;190.8569871927705
0.12950000000000017;190.88153204824675
0.13450000000000006;191.39624455476198
0.13949999999999996;192.275188512589
0.1445000000000003;191.82620711041972
0.1495000000000002;191.21935636259448
0.15450000000000008;191.01652132919756
0.15949999999999998;189.68431092189076
0.16449999999999987;188.78227845367672
0.1695000000000002;188.40876727906388
0.1745000000000001;191.5172366110586
0.1795;196.1935295431912
0.1844999999999999;201.47828341461474
0.18950000000000022;189.6770687333234
0.19450000000000012;199.7504731783299
0.24449999999999994;226.84536852286368
0.24950000000000028;203.51398503035927
0.25450000000000017;189.78186653070043
0.25950000000000006;181.0003099667481
0.26449999999999996;179.26128040208928
0.2695000000000003;176.7414182824662
0.2745000000000002;174.69431512049607
0.2795000000000001;174.40525344930668
0.2845;174.5137676335759
0.28949999999999987;174.85790556057253
0.2945000000000002;175.7768204098424
0.2995000000000001;176.99183847076702
0.3045;178.64590063581596
0.3094999999999999;179.40294263218948
0.3145000000000002;178.8713787335392
0.3195000000000001;179.54290137821872
0.3245;180.11082635051346
0.3294999999999999;180.15325426547727
0.33450000000000024;180.51988478009972
0.33950000000000014;181.01691857997616
0.34450000000000003;180.57329458701935
0.3494999999999999;180.03145105648014
0.35450000000000026;179.7475266853486
0.35950000000000015;179.20314382350165
0.36450000000000005;179.33397622961593
0.36949999999999994;179.7017288379759
0.3745000000000003;179.42607591960527
0.37950000000000017;179.6598514461429
0.38450000000000006;179.21938064080413
0.38949999999999996;179.16364983026253
0.3945000000000003;178.5825072436918
0.3995000000000002;178.67980431774035
0.4045000000000001;179.3418498134352
0.4095;179.25902146032016
0.41449999999999987;178.91381723395685
0.4195000000000002;179.4971160573431
0.4245000000000001;180.36247590081487
0.4295;179.6009197848471
0.4344999999999999;179.47579339167376
0.4395000000000002;179.55735717744767
0.4445000000000001;179.90045254344997
0.4495;180.5505871305572
0.4544999999999999;180.3962987039044
0.45950000000000024;180.02888356927537
0.46450000000000014;180.81060973869452
0.46950000000000003;182.170087043833
0.4744999999999999;182.4291986401125
0.47950000000000026;182.1833480659613
0.48450000000000015;182.53324113799448
0.48950000000000005;186.856474986483
0.49449999999999994;187.01453310773516
0.4995000000000003;186.44930635264964
0.5045000000000002;184.68165730387707
0.5095000000000001;179.2633118829506
0.5594999999999999;194.65057532771075
0.5645000000000002;205.53304387450575
0.5695000000000001;207.45036207802593
0.5745;201.83128687480976
0.5794999999999999;177.27509450644678
0.5845000000000002;185.79578073546296
0.5895000000000001;173.82235072434224
0.5945;180.33272722276473
0.5994999999999999;170.96306313203308
0.6045000000000003;171.34238619530262
0.6095000000000002;173.391657703466
0.6145;174.08487560601282
0.6194999999999999;174.29370500469807
0.6245000000000003;174.61868953679564
0.6295000000000002;174.1351124147575
0.6345000000000001;175.58151177348475
0.6395;175.8218901828137
0.6445000000000003;177.0857924938776
0.6495000000000002;178.24173273105907
0.6545000000000001;186.02460357726412
0.6595;190.40924932773888
0.6645000000000003;185.30843238835806
0.6695000000000002;185.37768079020182
0.6745000000000001;185.56819619644503
