-0.011500000000000288;192.55931306500145
-0.00649999999999995;193.21577632568045
-0.0015000000000000568;195.13240808721702
0.0034999999999998366;192.9170560961089
0.00849999999999973;191.0085820429975
0.013499999999999623;191.37360643975035
0.01849999999999996;191.7281069300274
0.023499999999999854;190.53062629074904
0.028499999999999748;190.89587099306294
0.03349999999999964;191.82903177630567
0.03849999999999998;190.59721923152694
0.04349999999999987;190.67782099597514
0.048499999999999766;190.44644012221264
0.05349999999999966;189.84012504475433
0.058499999999999996;189.8208232412748
0.06349999999999989;189.29310304634365
0.06849999999999978;189.17763496481908
0.07349999999999968;188.97680573150993
0.07850000000000001;188.64708777564334
0.08349999999999991;188.95492876263089
0.0884999999999998;189.288065959044
0.0934999999999997;189.5371325276988
0.09850000000000003;188.45632651673188
0.10349999999999993;188.06107081272333
0.10849999999999982;188.32138791881886
0.11349999999999971;188.0306001235032
0.11850000000000005;187.5368004948384
0.12349999999999994;187.06342022011722
0.12849999999999984;187.1207813141523
0.13349999999999973;186.77278633533797
0.13849999999999962;186.50285373583503
0.14349999999999996;186.07479917498893
0.14849999999999985;184.83601720508338
0.15349999999999975;183.50147851601236
0.15849999999999964;181.90436421344762
0.16349999999999998;181.56636997067176
0.16849999999999987;182.7629224569379
0.17349999999999977;182.9113985239721
0.17849999999999966;182.58705046345133
0.1835;182.12041322608061
0.1884999999999999;180.00337826503568
0.19349999999999978;178.79112684492327
0.19849999999999968;176.90812199062282
0.20350000000000001;173.3451225851166
0.2084999999999999;170.09533075241532
0.2134999999999998;169.08613430956876
0.2184999999999997;165.06305388309505
0.22350000000000003;165.08722678492512
0.22849999999999993;163.74208250948203
0.23349999999999982;162.14672446814907
0.2384999999999997;161.8321318168043
0.24350000000000005;161.85635950984232
0.24849999999999994;160.70345400842655
0.25349999999999984;161.0287852666402
0.25849999999999973;160.78404204064472
0.2634999999999996;159.22395702424515
0.26849999999999996;155.54758443405987
0.27349999999999985;157.18771851120226
0.27849999999999975;154.33235089747808
0.28349999999999964;151.5645980058443
0.2885;152.91860481427298
0.29349999999999987;155.58246299414256
0.29849999999999977;154.31003846055853
0.30349999999999966;154.76985104757725
0.3085;155.20101641009808
0.3134999999999999;154.6077676514705
0.3184999999999998;154.6645947281031
0.3234999999999997;154.9851238027527
0.3285;154.2291786243559
0.3334999999999999;154.17355925109825
0.3384999999999998;153.55235811712566
0.3434999999999997;153.35700696722844
0.34850000000000003;152.35536559082726
0.3534999999999999;153.09586153038052
0.3584999999999998;153.66031105669416
0.3634999999999997;152.80761239950732
0.36850000000000005;151.52282004735218
0.37349999999999994;152.56311403784855
0.37849999999999984;155.96283963524382
0.38349999999999973;154.74225449679028
0.3884999999999996;154.29251096005964
0.39349999999999996;156.07014190023474
0.39849999999999985;155.18862873286113
0.40349999999999975;152.61482513221915
0.40849999999999964;152.16567645124474
0.4135;154.99666787790582
0.41849999999999987;156.7301462619331
0.42349999999999977;154.53763853887165
0.42849999999999966;155.01335600606856
0.4335;156.84635671536384
0.4384999999999999;158.50848715536247
0.4434999999999998;157.28688494722235
0.4484999999999997;159.6821966328838
0.4535;170.4152472460416
