-0.11900000000000022;213.24390351590802
0.020999999999999908;203.6914908181212
0.0259999999999998;199.8682429780403
0.030999999999999694;193.10102254580926
0.03600000000000003;192.26734506576227
0.040999999999999925;193.58026875549592
0.04599999999999982;192.98257496971658
0.05099999999999971;192.10452271961213
0.05600000000000005;192.6639667751608
0.06099999999999994;193.52234611477186
0.06599999999999984;193.46911015660217
0.07099999999999973;194.3538031517221
0.07600000000000007;193.2305458229653
0.08099999999999996;192.7498046176084
0.08599999999999985;192.755494253137
0.09099999999999975;192.18215780988996
0.09600000000000009;192.4583643131404
0.10099999999999998;192.9333852008456
0.10599999999999987;192.4127836918182
0.11099999999999977;192.31439257851326
0.11599999999999966;191.9383659280185
0.121;191.7752412904625
0.1259999999999999;192.31621209705546
0.13099999999999978;192.6399652099356
0.13599999999999968;192.5239491297268
0.14100000000000001;192.5310840633054
0.1459999999999999;192.5905019906284
0.1509999999999998;192.3358048412669
0.1559999999999997;192.68166387183248
0.16100000000000003;193.0102404152651
0.16599999999999993;191.11699951718785
0.17099999999999982;189.05572012593035
0.1759999999999997;188.8187813817469
0.18100000000000005;191.7874991216057
0.18599999999999994;193.01903672093297
0.19099999999999984;193.06888085741
0.19599999999999973;192.97922702833972
0.20100000000000007;192.33260152755136
0.20599999999999996;192.06249614957767
0.21099999999999985;192.45826207592515
0.21599999999999975;192.42687529191255
0.22100000000000009;192.38981952259357
0.22599999999999998;193.42772487168568
0.23099999999999987;195.87021453984752
0.3510000000000004;237.51891809317928
0.3560000000000003;227.1618099229089
0.3610000000000002;217.02665631766246
0.3660000000000001;207.42288290353378
0.371;206.09170601930532
0.5009999999999999;194.54750887321433
0.5060000000000007;197.16037457794354
0.5110000000000006;198.08539948572485
0.5160000000000005;199.72704385026125
0.5210000000000004;200.78447308028726
0.5260000000000002;202.81258810930908
0.5310000000000001;203.3773195505861
0.536;204.47195688462418
0.5409999999999999;205.82684597923156
0.5460000000000007;208.3264184336449
0.5510000000000006;210.83795231664735
0.5560000000000005;212.7968803994284
0.5610000000000004;215.04331302519194
0.5660000000000003;217.11840896743658
0.5710000000000002;220.67434634894616
0.5760000000000001;223.5536339924374
0.581;225.81466136950027
0.5860000000000007;228.7625796711087
0.5910000000000006;230.7469778811069
0.5960000000000005;231.52433456160037
0.6010000000000004;234.88141103106094
0.6060000000000003;235.66135843895142
0.6110000000000002;238.0265729561456
0.6160000000000001;241.18786066964137
0.621;241.05927359014274
0.6260000000000008;243.0623593919976
0.6310000000000007;245.85390140674477
0.6360000000000006;246.62192097071465
0.6410000000000005;247.03692465822297
0.6460000000000004;246.81572780237002
0.6510000000000002;249.6938662121773
0.6560000000000001;253.38396723798775
0.661;245.6578702448138
0.6659999999999999;252.53656926040807
0.9060000000000001;213.68248004118234
