-0.011499999999999844;203.6800046761615
0.10849999999999982;172.1254353698876
0.11350000000000016;182.0643593169921
0.11850000000000005;164.41082365364477
0.12349999999999994;175.47219991569878
0.12849999999999984;171.25030244314294
0.13350000000000017;168.70009932409098
0.13850000000000007;168.72309305856984
0.14349999999999996;168.73482526049358
0.14849999999999985;168.32278284726073
0.15349999999999975;169.6546302944536
0.15850000000000009;168.47332451526054
0.16349999999999998;166.92678208396487
0.16849999999999987;168.97805828477203
0.17349999999999977;169.8661307602815
0.1785000000000001;170.19502028073416
0.1835;170.54841989060137
0.1884999999999999;169.38730981809596
0.19349999999999978;169.21389103318444
0.19850000000000012;168.80625667599566
0.20350000000000001;169.9277585529863
0.2084999999999999;168.2599229423514
0.2134999999999998;167.66015985383302
0.21850000000000014;168.99704825742592
0.22350000000000003;169.90362323797498
0.22849999999999993;169.90735164105328
0.23349999999999982;169.01465177376653
0.23850000000000016;167.79158353042075
0.24350000000000005;168.7115815323213
0.24849999999999994;168.3975009842115
0.25349999999999984;168.088603511287
0.2585000000000002;169.04158722570662
0.26350000000000007;169.1943472271548
0.26849999999999996;168.5083838625835
0.27349999999999985;169.42074661587668
0.2785000000000002;170.03516819818398
0.2835000000000001;169.80459842609295
0.2885;168.4442124337571
0.29349999999999987;167.54975562934766
0.29849999999999977;169.44444551360675
0.3035000000000001;171.22331010401513
0.3085;169.38735174438813
0.3134999999999999;168.33420241052173
0.3184999999999998;168.3001944103757
0.3235000000000001;167.54327667483113
0.3285;166.9663283390844
0.3334999999999999;167.22150981776915
0.3384999999999998;166.30314645332254
0.34350000000000014;165.2414648672132
0.34850000000000003;164.57003745292928
0.3534999999999999;164.57322560010758
0.3584999999999998;164.90090601429472
0.36350000000000016;165.11673205119632
0.36850000000000005;164.4126254446469
0.37349999999999994;163.97160200672164
0.37849999999999984;163.33142077745563
0.3835000000000002;162.8822392699251
0.38850000000000007;162.7455739811803
0.39349999999999996;162.47106277966705
0.39849999999999985;163.2697274390738
0.4035000000000002;162.5784751270085
0.4085000000000001;162.32931899377186
0.4135;162.54633898764257
0.41849999999999987;161.82520246166618
0.42349999999999977;160.91985207930534
0.4285000000000001;161.67080675713026
0.4335;162.8884137462148
0.4384999999999999;163.00509899748013
0.4434999999999998;162.88081188894668
0.4485000000000001;163.795375889651
0.4535;162.58122693539397
0.4584999999999999;162.93547231587712
0.4634999999999998;163.87403925556427
0.46850000000000014;164.2688035356224
0.47350000000000003;163.74965339629196
0.4784999999999999;164.888223014308
0.4834999999999998;166.24117020213828
0.48850000000000016;166.24199726297746
0.49350000000000005;166.58123534559843
0.49849999999999994;167.86106840617006
0.5034999999999998;166.51034072010353
0.5085000000000002;167.49990930287206
0.5135000000000001;172.79153582743643
0.5185;169.86215280038786
0.5234999999999999;163.44697078036947
0.5285000000000002;160.50733925955097
0.5335000000000001;166.5345633341706
