-0.005999999999999783;232.85269139535126
-0.0009999999999998899;225.77896826729224
0.0040000000000000036;224.0431016685028
0.14900000000000002;272.5692434674708
0.15400000000000036;262.4028750333676
0.15900000000000025;242.87861999173845
0.16400000000000015;237.2968197957803
0.16900000000000004;236.08116471873385
0.17399999999999993;235.11686807804242
0.17900000000000027;234.08886198554
0.18400000000000016;232.80118234214706
0.18900000000000006;232.06649441069067
0.19399999999999995;234.15718604229903
0.1990000000000003;239.77625057852387
0.20400000000000018;238.90439079937116
0.20900000000000007;238.88776881084743
0.21399999999999997;239.87538094512806
0.2190000000000003;239.88786475921552
0.2240000000000002;239.6409637369759
0.2290000000000001;239.4696192633503
0.23399999999999999;239.42426673291968
0.23900000000000032;239.23861304726478
0.24400000000000022;239.3599184705122
0.2490000000000001;239.41426941824082
0.254;239.7217432811333
0.25900000000000034;239.6689308773459
0.26400000000000023;239.28933909525347
0.26900000000000013;241.02304294085897
0.274;240.72085225196764
0.27900000000000036;240.75682670064364
0.28400000000000025;240.7167965942512
0.28900000000000015;241.56880602347812
0.29400000000000004;242.4962989908221
0.29899999999999993;242.39973464238523
0.30400000000000027;242.16438132965408
0.30900000000000016;242.78953773834192
0.31400000000000006;244.49098839159538
0.31899999999999995;244.90902048019356
0.3240000000000003;245.2844639583283
0.3290000000000002;245.98835348064026
0.3340000000000001;245.73116709231485
0.33899999999999997;246.79842822003042
0.3440000000000003;247.40262607891626
0.3490000000000002;246.8927657360067
0.3540000000000001;247.72252424707366
0.359;248.54443794635839
0.3640000000000003;248.89728007302483
0.3690000000000002;248.77320186334904
0.3740000000000001;247.8832931643605
0.379;247.68621014085616
0.38400000000000034;246.8079709082922
0.38900000000000023;245.18654760600813
0.39400000000000013;242.6630529205234
0.399;241.91839646310203
0.40400000000000036;242.20918896748688
0.40900000000000025;242.50762630902298
0.41400000000000015;244.43533944628737
0.41900000000000004;246.8772378814067
0.4240000000000004;248.12510261831343
0.42900000000000027;246.28431354928293
0.43400000000000016;245.68182007295448
0.43900000000000006;246.1312029109156
0.44399999999999995;245.37472947351398
0.44900000000000073;240.64532135418307
0.4540000000000006;249.25078239763766
0.4590000000000005;247.15451093493994
0.4640000000000004;246.19739250812228
0.4690000000000003;247.08420769283353
0.4740000000000002;247.29636869038464
0.7640000000000002;248.74672280181318
