-0.027499999999999858;245.75364748876987
0.027499999999999858;249.7301490742569
0.03249999999999975;246.5366627075605
0.03750000000000009;233.88939342834777
0.04249999999999998;223.7594814071354
0.047499999999999876;214.67464992699854
0.05249999999999977;206.6626581419235
0.05750000000000011;202.41628236328322
0.0625;207.60954147474877
0.0674999999999999;208.41850862475582
0.07249999999999979;207.45846665470887
0.07750000000000012;208.618612595295
0.08250000000000002;209.94856129329156
0.08749999999999991;211.15103837807257
0.0924999999999998;210.91941801070914
0.09750000000000014;212.92665115240501
0.10250000000000004;216.4823514552869
0.10749999999999993;220.89163501023364
0.11249999999999982;224.25451799835764
0.11750000000000016;227.17102707776266
0.12250000000000005;231.87782218926716
0.12749999999999995;237.6638408515617
0.13249999999999984;247.5815627543004
0.13749999999999973;253.81378282764842
0.14250000000000007;255.75748254433307
0.14749999999999996;257.66960193956766
0.15249999999999986;260.0866423242212
0.15749999999999975;261.3657684178439
0.1625000000000001;263.6067854031477
0.16749999999999998;264.9249773974078
0.17249999999999988;265.4786487697479
0.17749999999999977;266.0175069977499
0.1825000000000001;266.5224276831746
0.1875;267.0145689539942
0.1924999999999999;267.7813439271629
0.1974999999999998;268.5789618251078
0.20250000000000012;269.49244984888736
0.20750000000000002;270.17839190490446
0.2124999999999999;271.35638647066236
0.2174999999999998;272.74787662129074
0.22250000000000014;274.26982198523115
0.22750000000000004;275.1374978380384
0.23249999999999993;275.6939592298371
0.23749999999999982;275.3894333771028
0.24250000000000016;274.37182687208644
0.24750000000000005;273.68228678785505
0.25249999999999995;272.63810326489283
0.25749999999999984;268.81338599946264
0.2625000000000002;265.4767422575291
0.26750000000000007;262.10953474309423
0.27249999999999996;260.44528083279033
0.2775000000000003;259.794058817828
0.2825000000000002;259.6112697503618
0.2875000000000001;264.59409826694457
0.2925;271.90086085818075
0.2974999999999999;273.21743953590146
0.30249999999999977;272.452161278482
0.30749999999999966;274.23708697919494
0.31249999999999956;272.9704629845036
0.31750000000000034;273.3135216110269
0.32250000000000023;273.8234679446218
0.3275000000000001;274.56398608002996
0.3325;281.83705733367924
0.3374999999999999;271.35989194701074
0.3424999999999998;249.21270838344267
0.3474999999999997;247.84709034905356
0.3524999999999996;246.5370528686819
0.3575000000000004;247.9867150547612
0.36250000000000027;246.1158064837078
0.36750000000000016;243.88397130898534
0.37250000000000005;245.67100924546955
0.37749999999999995;244.22471357846993
0.38249999999999984;242.05564079588214
0.38749999999999973;239.79084595432602
0.3924999999999996;235.76522960612505
0.3974999999999995;236.76359412526583
0.4025000000000003;239.2003838917989
0.4075000000000002;244.72838366993773
0.5574999999999997;248.33507646623153
0.5624999999999996;238.39426622290515
0.5675000000000003;233.99794067846042
0.5725000000000002;232.5752136179406
0.5775000000000001;230.77308217172563
0.5825;228.09921774325585
0.5874999999999999;227.69867034065896
0.5924999999999998;227.86360554485088
0.5974999999999997;226.18492450311086
0.6024999999999996;225.3659621333195
0.6075000000000004;225.20135112777965
0.6125000000000003;225.35866221962957
0.6175000000000002;223.3673002366739
0.6225;223.30042487939363
0.6275;224.17430054695586
0.6324999999999998;224.06838770885327
0.6374999999999997;224.36355897948616
0.6424999999999996;224.1853420806152
0.6475000000000004;223.49091855541425
0.6525000000000003;223.2303262611
0.6575000000000002;223.30746378967586
0.6625000000000001;223.0520788865751
0.6675;223.02591706515386
0.6724999999999999;222.61281650264743
0.6774999999999998;221.95946906143948
0.6824999999999997;222.66217570030486
0.6874999999999996;222.22810490037278
0.6925000000000003;221.64992576113315
0.6975000000000002;221.76963751226953
0.7025000000000001;221.17535522199742
0.7075;220.4835795489586
0.7124999999999999;220.32671557817665
0.7174999999999998;219.71492216863152
0.7224999999999997;219.2016862992117
0.7274999999999996;220.3423210377547
0.7325000000000004;222.48862329523666
0.7375000000000003;222.5380683240959
0.7425000000000002;220.60136714721241
0.7475;220.9119539209584
0.7525;219.30811958795098
0.7574999999999998;219.36400028125777
0.7624999999999997;221.7311124797699
0.7674999999999996;220.54378042551394
0.7725000000000004;220.91406575204581
0.7775000000000003;220.62279627363753
0.7825000000000002;220.2116980565903
0.7875000000000001;220.78232512427115
0.7925;220.6023897957657
0.7974999999999999;228.79757047529503
0.8024999999999998;233.62859700713068
0.8074999999999997;227.48936467874168
0.8124999999999996;225.64885431913464
0.8175000000000003;234.47278573795126
0.8225000000000002;225.44656996286022
0.8275000000000001;218.82309991493136
1.0124999999999997;232.40501681263646
