-0.1045000000000007;228.63132510290964
0.08549999999999969;201.79058612803047
0.09049999999999958;210.89371240613588
0.09549999999999947;206.05695696768802
0.10049999999999937;217.30767144579679
0.10549999999999926;216.2690853706998
0.11049999999999915;215.438436000694
0.11549999999999905;214.25365390268794
0.12049999999999983;213.69914672252355
0.12549999999999972;212.89817669942707
0.13049999999999962;212.0214664962591
0.1354999999999995;212.06162455015064
0.1404999999999994;210.87500505902474
0.1454999999999993;210.94253524176128
0.1504999999999992;209.88460942673356
0.15549999999999908;209.2671052887006
0.16049999999999898;209.00856727549035
0.16549999999999976;208.31404332400612
0.17049999999999965;203.95257369194732
0.17549999999999955;202.81116038633297
0.18049999999999944;201.3466766627756
0.18549999999999933;202.16450364219344
0.19049999999999923;204.57725751949323
0.19549999999999912;204.0247730614242
0.200499999999999;202.5598150013403
0.2054999999999998;198.44966652392446
