0.10757142857142865;109.41079880206757
0.11828571428571388;108.8787733937156
0.129;106.40335132493345
0.13971428571428524;105.35399706629882
0.15042857142857136;104.48331977291375
0.1611428571428566;104.3252609723314
0.1718571428571427;103.79384065500473
0.18257142857142794;102.57557769725251
0.19328571428571406;102.24747117829739
0.20400000000000018;102.68203378908247
0.2147142857142854;101.92514278945256
0.22542857142857153;101.07509570436861
0.23614285714285677;100.41480629148965
0.24685714285714289;101.20856102430834
0.2575714285714281;100.67955593726073
0.26828571428571424;99.91574393080045
0.27899999999999947;99.53213330780126
0.2897142857142856;98.71353301874589
0.3004285714285708;98.0529044862432
0.31114285714285694;97.62548958377936
0.32185714285714306;96.97838313780912
0.3325714285714283;96.83155442767975
0.3432857142857144;96.80537851625117
0.35399999999999965;96.55713936515228
0.36471428571428577;96.93718255092107
0.375428571428571;97.19600985102879
0.3861428571428571;97.10106163702176
0.39685714285714235;97.0385594064423
0.4075714285714285;96.6148830910074
0.4182857142857137;95.7412613270491
0.4289999999999998;95.77458537640081
0.43971428571428595;96.37235255286991
0.4504285714285712;96.4974459628103
0.4611428571428573;79.33038425979088
0.47185714285714253;97.10178763705257
0.48257142857142865;96.62843449778347
0.4932857142857139;96.67351877215894
0.504;97.15921205290783
0.7825714285714285;89.46256905701857
