0.04350000000000076;109.53962379652788
0.054214285714286437;108.2937416473024
0.06492857142857211;106.55913971053916
0.07564285714285779;104.44129456527575
0.08635714285714347;103.58887336531834
0.09707142857142914;102.45133839630857
0.10778571428571526;101.62972374104847
0.11850000000000094;101.54054504206029
0.12921428571428661;101.2405831803501
0.1399285714285723;100.81705923155353
0.15064285714285797;100.27493335052019
0.16135714285714364;100.15173049993705
0.17207142857142932;99.60919324867218
0.182785714285715;99.00053685048289
0.19350000000000067;98.06502327568799
0.20421428571428635;97.34135578063318
0.21492857142857202;97.11683180782603
0.2256428571428577;96.93155461695457
0.23635714285714382;96.75730324108571
0.2470714285714295;96.70703518004221
0.2577857142857152;97.25537140728179
0.26850000000000085;97.20089437575747
0.2792142857142865;97.89763072255266
0.2899285714285722;98.90786424584083
0.3006428571428579;97.78269472991578
0.31135714285714355;96.83881941760315
0.32207142857142923;96.53368307623819
0.5792142857142863;72.47427219817531
