-0.016428571428571015;80.41838316461903
-0.005714285714285339;80.5315568339441
0.0050000000000003375;82.84335016091897
0.015714285714286014;80.61055007970121
0.02642857142857169;82.59737098613844
0.037142857142857366;83.85401998883653
0.047857142857143264;79.77282011507798
0.05857142857142894;77.44853380108336
0.06928571428571462;76.58512607005757
0.0800000000000003;75.74663742587963
0.09071428571428597;74.77431430240448
0.10142857142857165;75.92967738948079
0.11214285714285754;74.7413744310673
0.12285714285714322;74.89922251129144
0.1335714285714289;75.37185767621607
0.14428571428571457;74.72172734217335
0.15500000000000025;72.96214208268974
0.16571428571428592;76.1779508145577
