0.12178571428571439;106.27898250886619
0.13250000000000006;109.02276018432596
0.14321428571428618;110.34231433560893
0.15392857142857186;112.00316659014982
0.16464285714285753;113.79641003732974
0.1753571428571432;115.75349252230163
0.1860714285714289;116.84320245635692
0.19678571428571456;116.52563056986132
0.20750000000000024;115.51277000407755
0.21821428571428592;114.0792917299597
0.2289285714285716;110.60065412259122
0.2396428571428577;108.16597803350483
0.5075000000000005;79.83085496597968
