0.023928571428571743;107.33786491029872
0.03464285714285742;111.31184000862862
0.045357142857143096;114.54424368182146
0.05607142857142877;114.78055681632452
0.06678571428571445;117.46192997575965
0.07750000000000012;117.58668625798457
0.0882142857142858;114.43132983931923
0.09892857142857148;110.75249746500619
0.10964285714285715;107.06460147782076
0.17392857142857165;99.9291461581205
0.18464285714285733;99.3388164166801
0.195357142857143;99.10315146330282
0.20607142857142868;100.01383574932056
0.21678571428571436;100.86094656418551
0.22750000000000004;100.96900541429146
0.2382142857142857;100.43760176387858
0.2489285714285714;99.60191755484051
0.2596428571428575;97.8811201007792
0.2703571428571432;96.98698098029949
0.28107142857142886;96.77279260320395
0.29178571428571454;96.7193510735684
0.3025000000000002;96.9709627196013
0.3132142857142859;97.4098938818971
0.32392857142857157;97.45657787511676
0.33464285714285724;96.9829580504041
0.3453571428571429;93.20810328700645
0.3560714285714286;92.6138670945526
0.36678571428571427;90.79757727757791
0.3775000000000004;90.62147738554407
0.4632142857142858;97.61368490221403
0.4739285714285715;97.81168837945802
0.48464285714285715;96.74201600965199
0.49535714285714283;96.43802711312416
0.506071428571429;95.39588235250221
0.5167857142857146;94.07969407226011
0.5275000000000003;92.04900881481451
0.5382142857142855;91.6320131344715
0.5489285714285717;90.90197238855393
0.5596428571428569;90.39549973594025
0.570357142857143;90.65957306853211
0.5810714285714282;91.11835463668368
0.5917857142857144;91.89472200934121
0.7739285714285713;96.19439659157061
