interval;word;start;end
0;;0.0;2.194767732638226
1;naar;2.194767732638226;2.4643083900226754
2;;2.4643083900226754;2.6190828924162255
3;Breda;2.6190828924162255;3.244832668699664
4;;3.244832668699664;3.6136360544217685
5;Hoogkarspel;3.6136360544217685;4.601880466472303
6;;4.601880466472303;4.710442176870748
7;Enschede;4.710442176870748;5.390759637188209
8;;5.390759637188209;5.464591223876938
9;en;5.464591223876938;5.653609512180941
10;Sneek;5.653609512180941;6.181285555157736
11;;6.181285555157736;6.478367346938776
