0.0;0.0016361252887862959
0.008000000000000007;0.0012057131408276206
0.016000000000000014;0.0009827318568675343
0.02400000000000002;0.0010268688749722008
0.03200000000000003;0.0009719207305442091
0.040000000000000036;0.0008980897181737175
0.04800000000000004;0.0009893959914876788
0.05600000000000005;0.0009416109416151596
0.06400000000000006;0.0013558797328604426
0.07200000000000006;0.002993247283427261
0.08000000000000007;0.005928564269898474
0.08800000000000008;0.009554627043222278
0.09600000000000009;0.012384178957068798
0.10400000000000009;0.014619832753545135
0.11199999999999966;0.016668789618246124
0.11999999999999966;0.018415672597326464
0.12799999999999967;0.021263061986997515
0.13599999999999968;0.0239661036556022
0.14399999999999968;0.024707335144202036
0.1519999999999997;0.025868372061148386
0.1599999999999997;0.028648836358399942
0.1679999999999997;0.029095843457080203
0.1759999999999997;0.02738322781241716
0.18399999999999972;0.025937079902802168
0.19199999999999973;0.024312047813943152
0.19999999999999973;0.019779524772489742
0.20799999999999974;0.014055337941061726
0.21599999999999975;0.012562133382830529
0.22399999999999975;0.013612030754963948
0.23199999999999976;0.01150130861774589
0.23999999999999977;0.009525082801395147
0.24799999999999978;0.014072274820247293
0.2559999999999998;0.020863611324144687
0.2639999999999998;0.024607586005953173
0.2719999999999998;0.02553423673645918
0.2799999999999998;0.026533709764970048
0.2879999999999998;0.028146553579542117
0.2959999999999998;0.030143063682711108
0.3039999999999998;0.032198397154033595
0.31199999999999983;0.033434367025313015
0.31999999999999984;0.034103167618514445
0.32799999999999985;0.03438201330124527
0.33599999999999985;0.033890055761485405
0.34399999999999986;0.033370596043391
0.35199999999999987;0.034172933065280485
0.3599999999999999;0.03502455759047281
0.3679999999999999;0.03387698813302742
0.3759999999999999;0.031148643937963627
0.3839999999999999;0.029087893996610634
0.3919999999999999;0.02911830171817634
0.3999999999999999;0.029972765583594074
0.4079999999999999;0.029909452210878693
0.4159999999999999;0.028772873801067342
0.42399999999999993;0.026857021495503498
0.43199999999999994;0.02210590918313729
0.43999999999999995;0.015627283998701082
0.44799999999999995;0.010929266563066413
0.45599999999999996;0.01011702087793877
0.46399999999999997;0.011062750400742366
0.472;0.01250553109128593
0.48;0.012832793145780261
0.488;0.011860016649613782
0.496;0.012154047212753963
0.504;0.011433555312152661
0.512;0.008494990635709658
0.52;0.007049605816411722
0.528;0.01010140183698934
0.536;0.014623079548258415
0.544;0.0175272624039526
0.552;0.018969390607871287
0.56;0.020167643446199125
0.5680000000000001;0.021090967665019184
0.5760000000000001;0.02102786089991909
0.5840000000000001;0.01996386770225146
0.5920000000000001;0.01823504351466759
0.6000000000000001;0.016800295874140114
0.6080000000000001;0.016087871862337864
0.6159999999999997;0.015352381859839894
0.6239999999999997;0.014208055521284844
0.6319999999999997;0.012486000883770458
0.6399999999999997;0.010377185418642547
0.6479999999999997;0.008230499224968392
0.6559999999999997;0.006361790862716628
0.6639999999999997;0.005143218189595764
0.6719999999999997;0.0044242134674308715
0.6799999999999997;0.003771658902155088
0.6879999999999997;0.0036286890583841565
0.6959999999999997;0.0035218614287618366
0.7039999999999997;0.0029193175572637896
0.7119999999999997;0.0022965372978107773
0.7199999999999998;0.0018841846119648678
0.7279999999999998;0.0016247155628202612
0.7359999999999998;0.00170251684565795
0.7439999999999998;0.0018280386500195245
