0.0;0.0030538136558326636
0.008000000000000007;0.0044726515045634165
0.016000000000000014;0.004985841623689382
0.02400000000000002;0.009034561266085133
0.03200000000000003;0.018351504844867212
0.040000000000000036;0.027732097952382465
0.04800000000000004;0.03338962900781037
0.05600000000000005;0.035616461860947184
0.06400000000000006;0.03667472461390982
0.07200000000000006;0.037825835680468156
0.08000000000000007;0.03870595133999095
0.08800000000000008;0.03836620673552633
0.09600000000000009;0.03708716957381829
0.10400000000000009;0.0366650338223607
0.1120000000000001;0.03841898174665514
0.1200000000000001;0.04115768658231517
0.1280000000000001;0.04383963002906706
0.13600000000000012;0.04517876190971402
0.14400000000000013;0.04560956299276811
0.15200000000000014;0.04710707669488348
0.16000000000000014;0.04994816204418804
0.16800000000000015;0.052512673563153305
0.17600000000000016;0.05405321131141758
0.18400000000000016;0.05322929635508135
0.19200000000000017;0.048712977018107124
0.20000000000000018;0.04194186408535061
0.20800000000000018;0.03588231083303756
0.2160000000000002;0.032778327599447196
0.2240000000000002;0.03153593330233662
0.2320000000000002;0.029485962166380615
0.2400000000000002;0.024922134227440277
0.24800000000000022;0.018131444445374095
0.2560000000000002;0.011896552156359281
0.26400000000000023;0.008448480782994622
0.27200000000000024;0.006910917919282819
0.28000000000000025;0.005695665990115864
0.28800000000000026;0.004946400305832646
0.29600000000000026;0.00498343181902356
0.30400000000000027;0.004951023281514887
0.3120000000000003;0.004278403460549207
0.3200000000000003;0.0031374383192705343
0.3280000000000003;0.0021932340464583745
0.3360000000000003;0.0018149527848017753
0.3440000000000003;0.0016636978657153818
0.3520000000000003;0.0016199910298765358
0.3600000000000003;0.0015133454159673492
