0.0;0.0061846733219790544
0.008000000000000007;0.00855809543822462
0.01599999999999957;0.011998710391531256
0.023999999999999577;0.01606551587908193
0.031999999999999584;0.0202431105526944
0.03999999999999959;0.022954299658693045
0.0479999999999996;0.022571012794814774
0.055999999999999606;0.02212357128810454
0.06399999999999961;0.02340275658233164
0.07199999999999962;0.02433110879768795
0.07999999999999963;0.02442015757682686
0.08799999999999963;0.023776665703500295
0.09599999999999964;0.022080785784914857
0.10399999999999965;0.019733130882317998
0.11199999999999966;0.017357637629687145
0.11999999999999966;0.014334353470203466
0.12799999999999967;0.010885654830853776
0.13599999999999968;0.008119505472198309
0.14399999999999968;0.009736960631362165
