0.0;0.012588986705231424
0.008000000000000007;0.01014577429566348
0.016000000000000014;0.007282030561386742
0.02400000000000002;0.0050430288190253395
0.03200000000000003;0.0035654377352173604
0.040000000000000036;0.0032586208539011844
0.04800000000000004;0.003579061100437054
0.05600000000000005;0.003598481190131088
0.06400000000000006;0.0033774540707838425
0.07200000000000006;0.003657641885601593
0.08000000000000007;0.00605314467721595
0.08800000000000008;0.014025303037687526
0.09600000000000009;0.024491773005585516
0.10400000000000009;0.030563622330755706
0.1120000000000001;0.03061969985117871
0.1200000000000001;0.02945168116494706
0.1280000000000001;0.029134931700867027
0.13600000000000012;0.02933742269761885
0.14399999999999968;0.02970315168897484
0.1519999999999997;0.028396327994044266
0.1599999999999997;0.023449994702385964
0.1679999999999997;0.019299268720756886
0.1759999999999997;0.018980306944035075
0.18399999999999972;0.01952976130850297
0.19199999999999973;0.018649438954552542
0.19999999999999973;0.017606329354783207
0.20799999999999974;0.017337973277572753
0.21599999999999975;0.01755263761869569
0.22399999999999975;0.018828135118173925
0.23199999999999976;0.01972430096101641
0.23999999999999977;0.0189961814345479
0.24799999999999978;0.018607700891073
0.2559999999999998;0.019645398387916457
0.2639999999999998;0.020679211265890823
0.2719999999999998;0.021530732472777193
0.2799999999999998;0.021891215398584907
0.2879999999999998;0.021242463943172987
0.2959999999999998;0.02053775930765157
0.3039999999999998;0.019614407988996746
0.31199999999999983;0.018760698546366316
0.31999999999999984;0.01841404084670997
0.32799999999999985;0.018844784059791234
0.33599999999999985;0.019715360473985626
0.34399999999999986;0.019558161529593658
0.35199999999999987;0.01888698945237908
0.3599999999999999;0.017901788420365126
0.3679999999999999;0.016349122509116458
0.3759999999999999;0.015389912462548713
0.3839999999999999;0.015997264300731798
0.3919999999999999;0.016440927319371735
0.3999999999999999;0.015753510228513012
0.4079999999999999;0.015399433941430087
0.4159999999999999;0.01535560182352909
0.42399999999999993;0.014756067198042871
0.43199999999999994;0.014356654077651845
0.43999999999999995;0.013825120985660513
0.44799999999999995;0.012677889557769077
0.45599999999999996;0.010685492870948405
0.46399999999999997;0.009530542035099517
0.472;0.00881135084991524
0.48;0.008032514284400563
0.488;0.006844278333243926
0.496;0.00551086154292194
0.504;0.00415860163759951
0.512;0.003144272539402277
0.52;0.0025092307168089975
0.528;0.0020345379729509827
0.536;0.0018525010994019026
