0.0;0.017014581196993592
0.008000000000000007;0.020065115029231695
0.016000000000000014;0.0224840541882579
0.02400000000000002;0.024712316165786008
0.03200000000000003;0.027510697494376984
0.040000000000000036;0.03008215167323853
0.04800000000000004;0.03302810199056224
0.05600000000000005;0.03618909589973913
0.06400000000000006;0.037071093297441175
0.07200000000000006;0.03929945290440291
0.08000000000000007;0.04439740919229557
0.08800000000000008;0.0462602999557291
0.09600000000000009;0.04443482808997682
0.10400000000000009;0.045924230800442584
0.1120000000000001;0.04564986168701452
0.1200000000000001;0.03771486229535335
0.1280000000000001;0.028099300073483206
0.13600000000000012;0.02082647404137449
0.14400000000000013;0.015553780430954015
0.15200000000000014;0.011862320807946044
0.16000000000000014;0.00964923959273802
0.16800000000000015;0.008394794590236307
0.17600000000000016;0.0068652551829075665
0.18400000000000016;0.005749123460803289
0.19200000000000017;0.005143031663689682
0.20000000000000018;0.00496728512943604
0.20800000000000018;0.007886066519692592
0.2160000000000002;0.013165581969767469
0.2240000000000002;0.016434317627343768
0.2320000000000002;0.015903618285191125
0.24;0.012857010999261868
0.248;0.010070617832505988
0.256;0.010234875610664721
0.264;0.011763918029342138
0.272;0.012696876646469981
0.28;0.013599449255383162
0.28800000000000003;0.014640758951713462
0.29600000000000004;0.015492063651113337
0.30400000000000005;0.014770267341835185
0.31200000000000006;0.014608861642980819
0.32000000000000006;0.020022812347872412
0.32800000000000007;0.02662851227069336
0.3360000000000001;0.030931057031623688
0.3440000000000001;0.033072691949655605
0.3520000000000001;0.03395179221005724
0.3600000000000001;0.034125031784656826
0.3680000000000001;0.03317932362379518
0.3760000000000001;0.029738559287498505
0.3840000000000001;0.02511228173574354
0.3920000000000001;0.022788179145539357
0.40000000000000013;0.023352336482765676
0.40800000000000014;0.02411310660734198
0.41600000000000015;0.024139849972240092
0.42400000000000015;0.024614015930650865
0.43200000000000016;0.025565427365086855
0.44000000000000017;0.025999177689548705
0.4480000000000002;0.02551594165980521
0.4560000000000002;0.024105778838652742
0.4640000000000002;0.021884997369482722
0.4720000000000002;0.018627796370444934
0.4800000000000002;0.014822484385971007
0.4880000000000002;0.011706844114746033
0.4960000000000002;0.009271478685071013
0.5040000000000002;0.007480435399262101
0.5120000000000002;0.006705995207042989
0.5200000000000002;0.007010265572448132
0.5280000000000002;0.007634609546637444
0.5360000000000003;0.006063767347095983
0.5440000000000003;0.004136736824370942
