0.0;0.005759090523189107
0.008000000000000007;0.007759243412142855
0.016000000000000014;0.00965076936923456
0.02400000000000002;0.01202962569096108
0.03200000000000003;0.014775276693618743
0.040000000000000036;0.017171849664698386
0.04800000000000004;0.01847668756596593
0.05600000000000005;0.017977156216063984
0.06400000000000006;0.015658211355966088
0.07200000000000006;0.014048746614284754
0.08000000000000007;0.012928551947242453
0.08800000000000008;0.010920227498393978
0.09600000000000009;0.00806414899166757
0.10400000000000009;0.005279812778813578
