0.0;0.006633926699075953
0.008000000000000007;0.012525724206181366
0.016000000000000014;0.016746458701225812
0.02400000000000002;0.01870251298940477
0.03200000000000003;0.021591891234033888
0.040000000000000036;0.02380673766384956
0.04800000000000004;0.023916187207145546
0.05600000000000005;0.023557657897722573
0.06400000000000006;0.023360924174004264
0.07200000000000006;0.023717476452273574
0.08000000000000007;0.02391016426746398
0.08800000000000008;0.02358954172282163
0.09600000000000009;0.0232972778205671
0.10400000000000009;0.021903700664588528
0.1120000000000001;0.017683232202165017
0.1200000000000001;0.013295956567385752
0.1280000000000001;0.010791688869574762
0.13600000000000012;0.010329131477011344
0.14400000000000013;0.015105630521296633
0.15200000000000014;0.02236134176381632
0.16000000000000014;0.026551207725162434
0.16800000000000015;0.02824387082729318
0.17600000000000016;0.02837643635209294
0.18400000000000016;0.026853094547296362
0.19199999999999995;0.027129842096890296
0.19999999999999996;0.02977087045362643
0.20799999999999996;0.031636997276895604
0.21599999999999997;0.03251879658688181
0.22399999999999998;0.03333066836947191
0.23199999999999998;0.03317487503390786
0.24;0.033931735740166225
0.248;0.037624707404539645
0.256;0.037604724943082805
0.264;0.03405961881579151
0.272;0.03240388885675007
0.28;0.03124140736339899
0.28800000000000003;0.03110014737165046
0.29600000000000004;0.03196192416525519
0.30400000000000005;0.03178275867488484
0.31200000000000006;0.03066003494271953
0.32000000000000006;0.03005238141892461
0.32800000000000007;0.029017809254306404
0.3360000000000001;0.026150514083381416
0.3440000000000001;0.02390457476158049
0.3520000000000001;0.021764813908341958
0.3600000000000001;0.01805141192881497
0.3680000000000001;0.01481099460180744
0.3760000000000001;0.012833544646505641
0.3840000000000001;0.011098088062094214
0.3920000000000001;0.009355546818811998
0.40000000000000013;0.00782622837924376
0.40800000000000014;0.0069101967177788975
0.41600000000000015;0.006530985616119055
0.42400000000000015;0.005932409686867117
0.43200000000000016;0.005231786779008277
0.44000000000000017;0.004127042251102001
0.4480000000000002;0.002998784801420692
0.4560000000000002;0.0022214180099594796
0.4640000000000002;0.0017807269629437385
0.4720000000000002;0.0015658071481296982
