0.0;0.011548324101457029
0.008000000000000007;0.01810598727232634
0.016000000000000014;0.022168024728702142
0.02400000000000002;0.02226360288137432
0.03200000000000003;0.021085992070970606
0.040000000000000036;0.02062965510847708
0.04800000000000004;0.020876307315990546
0.05600000000000005;0.02129038158556354
0.06400000000000006;0.021372712285788804
0.07200000000000006;0.02027680166460642
0.08000000000000007;0.018189148031870207
0.08800000000000008;0.014983549965494057
0.09600000000000009;0.012006225466104817
0.10400000000000009;0.010444431763398791
0.1120000000000001;0.009550880888327316
0.1200000000000001;0.010751458042651634
0.1280000000000001;0.014589285394308794
0.13600000000000012;0.01702203850339
0.14400000000000013;0.017827577960551632
0.15200000000000014;0.01812579170871156
0.16000000000000014;0.01822209696991871
0.16800000000000015;0.017932178110966045
0.17600000000000016;0.0173525901132608
0.18400000000000016;0.016529898772615122
0.19200000000000017;0.016030896598291534
0.20000000000000018;0.01630357799838822
0.20800000000000018;0.016669223456388122
0.2160000000000002;0.01670536262441848
0.2240000000000002;0.015727318562256953
0.2320000000000002;0.014470210598383871
0.2400000000000002;0.012827436551420494
0.24800000000000022;0.011416914040490635
0.2560000000000002;0.00952941138586359
0.26400000000000023;0.008215393237933313
0.27200000000000024;0.007137646928181372
0.28000000000000025;0.0061380318984312916
0.28800000000000026;0.005061345635470487
0.29600000000000026;0.004424432389760755
