0.0;0.008250409583350054
0.008000000000000007;0.013936404208003848
0.016000000000000014;0.02186732992611078
0.02400000000000002;0.03130103987040996
0.03200000000000003;0.04027541685836187
0.040000000000000036;0.043699156821976524
0.04800000000000004;0.04291439259110875
0.05600000000000005;0.04263180171817999
0.06400000000000006;0.04006735121098444
0.07200000000000006;0.0352907831835107
0.08000000000000007;0.032389081104506
0.08800000000000008;0.03208046319891832
0.09600000000000009;0.030776031629383003
0.10400000000000009;0.028584848466656716
0.1120000000000001;0.024991261987217864
0.1200000000000001;0.02231976181950427
0.1280000000000001;0.022556997579580337
0.13600000000000012;0.02287947690157865
0.14400000000000013;0.02225502940256239
0.15200000000000014;0.022050680307056567
0.16000000000000014;0.02285325463252128
0.16800000000000015;0.024148274637528225
0.17600000000000016;0.02481541075144488
0.18400000000000016;0.024869333850281367
0.19200000000000017;0.0243838200801648
0.20000000000000018;0.023925757527768175
0.20800000000000018;0.023970294740064985
0.2160000000000002;0.02398436557880927
0.2240000000000002;0.023759993056733503
0.2320000000000002;0.02343475167990121
0.2400000000000002;0.023940332513759537
0.24800000000000022;0.025140224004245613
0.2560000000000002;0.02658391915782477
0.26400000000000023;0.027626844116628843
0.27200000000000024;0.027670756967981377
0.28000000000000025;0.026901923197982403
0.28800000000000026;0.025732588859275443
0.29600000000000026;0.024449976645286167
0.30400000000000027;0.02341206116901532
0.3120000000000003;0.02412387725123462
0.3200000000000003;0.027021732233929962
0.3280000000000003;0.029630737877530903
0.3360000000000003;0.03047378416688311
0.3440000000000003;0.0301482519221303
0.3520000000000003;0.02967372720263784
0.3600000000000003;0.02962651072366218
0.3680000000000003;0.029804737815006453
0.37600000000000033;0.029560434209533165
0.38400000000000034;0.028075639696764534
0.39200000000000035;0.025269559449777056
0.40000000000000036;0.021861473189732594
0.40800000000000036;0.018015416431860425
0.41600000000000037;0.013509039015026598
0.4240000000000004;0.009291436039813318
0.4320000000000004;0.007475547374147138
0.4400000000000004;0.006419009624954941
0.4480000000000004;0.005021367022560258
0.4560000000000004;0.0042845140482970015
0.4640000000000004;0.0036301814912808633
0.4720000000000004;0.0032255443159256957
0.4800000000000004;0.0029805021223120046
0.48800000000000043;0.002653002833975101
