0.0;0.007364139443465384
0.008000000000000007;0.01172583240831243
0.016000000000000014;0.015097778566176046
0.02400000000000002;0.017541745833050612
0.031999999999999584;0.01879543120108819
0.03999999999999959;0.019146348393160893
0.0479999999999996;0.019271490153010943
0.055999999999999606;0.02049472360307704
0.06399999999999961;0.02247447520329499
0.07199999999999962;0.02352728743210866
0.07999999999999963;0.02387248670529771
0.08799999999999963;0.024121126957341903
0.09599999999999964;0.023149166568110252
0.10399999999999965;0.022023123403443465
0.11199999999999966;0.023328569892831975
0.11999999999999966;0.024823607587948278
0.12799999999999967;0.024956525183572633
0.13599999999999968;0.02509374073934701
0.14399999999999968;0.02524216608594295
0.1519999999999997;0.025091943699027085
0.1599999999999997;0.02509989774494308
0.1679999999999997;0.025189158233658405
0.1759999999999997;0.025485422359885757
0.18399999999999972;0.026848617088756754
0.19199999999999973;0.02835442984389841
0.19999999999999973;0.029118929307168667
0.20799999999999974;0.030717325698325346
0.21599999999999975;0.03402708149480145
0.22399999999999975;0.0371874922512456
0.23199999999999976;0.03828950341371736
0.23999999999999977;0.03782716764470339
0.24799999999999978;0.036596381833668847
0.2559999999999998;0.03440930757293328
0.2639999999999998;0.03175840477778237
0.2719999999999998;0.0305614351726019
0.2799999999999998;0.0323378863019357
0.2879999999999998;0.036330511124071214
0.2959999999999998;0.03851889280028054
0.3039999999999998;0.038272460655878186
0.31199999999999983;0.039910362630175784
0.31999999999999984;0.03991034462091754
0.32799999999999985;0.03287250471787783
0.33599999999999985;0.022003219030979425
0.34399999999999986;0.01663806679722927
0.35199999999999987;0.01925930817298854
0.3599999999999999;0.024499842912818523
0.3679999999999999;0.02728021595862261
0.3759999999999999;0.026789658156960543
0.3839999999999999;0.02522365093448554
0.3919999999999999;0.02409183501784041
0.3999999999999999;0.0237839838500579
0.4079999999999999;0.023335163964722516
0.4159999999999999;0.02221343419347002
0.42399999999999993;0.021761543074173825
0.43199999999999994;0.022102571797164468
0.43999999999999995;0.021624076861088744
0.44799999999999995;0.019738941797160667
0.45599999999999996;0.016706292525635404
0.46399999999999997;0.012956005283675846
0.472;0.009501440967335215
0.48;0.009405419944800679
0.488;0.009913563819940935
0.496;0.007862872408141276
0.504;0.005784236344219126
0.512;0.004214773364069094
0.52;0.002858206557779787
0.528;0.0020092171925020336
0.5359999999999996;0.001602307316317983
