0.0;0.002940109306696288
0.008000000000000007;0.003960827992994189
0.016000000000000014;0.006302019696140155
0.02400000000000002;0.009412300172187386
0.03200000000000003;0.01323504203006131
0.040000000000000036;0.016782931504294118
0.04799999999999982;0.019819589978763846
0.05599999999999983;0.02180909957730428
0.06399999999999983;0.02326412379269779
0.07199999999999984;0.024951590386177003
0.07999999999999985;0.025552675878525
0.08799999999999986;0.025116628970882453
0.09600000000000009;0.02493306452576962
0.10400000000000009;0.024811800897434563
0.1120000000000001;0.02373206606267389
0.1200000000000001;0.021761604946826812
0.1280000000000001;0.018999014586177698
0.13600000000000012;0.015099493662290152
0.14400000000000013;0.010639178841294112
0.15200000000000014;0.006641042059978495
0.16000000000000014;0.005191928261908556
0.16800000000000015;0.005155365236243135
0.17600000000000016;0.004806312085086843
0.18400000000000016;0.004267058554699206
0.19200000000000017;0.003590791424921687
0.20000000000000018;0.003002182278655802
0.20800000000000018;0.0025279683620951735
0.2160000000000002;0.0025949682513959323
0.2240000000000002;0.003913471381186666
0.2320000000000002;0.005421923600444243
0.2400000000000002;0.007444961081260915
0.24800000000000022;0.014523663297935089
0.2560000000000002;0.025989920171538082
0.26400000000000023;0.034102697997028295
0.27200000000000024;0.036607275955650546
0.28000000000000025;0.03676127994701563
0.28800000000000026;0.036207049650613075
0.29600000000000026;0.03527220652153446
0.30400000000000027;0.03418765000914952
0.3120000000000003;0.03387507101221768
0.3200000000000003;0.03245819650282212
0.3280000000000003;0.02829572784027321
0.3360000000000003;0.022940909419726197
0.3440000000000003;0.017246924087808545
0.3520000000000003;0.01285017600798785
0.3600000000000003;0.01224116470373427
0.3680000000000003;0.013628930978559608
0.37600000000000033;0.014563942708830822
0.38400000000000034;0.014020792236447168
0.39200000000000035;0.011387816610933304
0.40000000000000036;0.008611925608985249
0.40800000000000036;0.005940041954683294
0.41600000000000037;0.003675890761848599
0.4240000000000004;0.0026923379790518747
0.4320000000000004;0.0026861832701093047
0.4399999999999995;0.002947943792427412
0.4479999999999995;0.0033524729822193124
0.4559999999999995;0.006992424167624478
0.4639999999999995;0.015403354600808671
0.47199999999999953;0.023572420613576804
0.47999999999999954;0.0279919108259513
0.48799999999999955;0.029921032518590972
0.49599999999999955;0.030252559058972804
0.5039999999999996;0.029617255288131247
0.5119999999999996;0.028243088812295345
0.5199999999999996;0.026458759019189763
0.5279999999999996;0.025488265002309957
0.5359999999999996;0.02458233063666731
0.5439999999999996;0.023000882344902406
0.5519999999999996;0.021408881938479018
0.5599999999999996;0.01989561733530015
0.5679999999999996;0.01811703495880494
0.5759999999999996;0.016307114960424578
0.5839999999999996;0.014754254837707141
0.5919999999999996;0.01306863239253252
0.5999999999999996;0.010566140475612225
0.6079999999999997;0.008135035941568957
0.6159999999999997;0.006772957086960835
0.6239999999999997;0.0054227749424466095
0.6319999999999997;0.0037754909529183643
