0.0;0.010406767606993132
0.008000000000000007;0.008290556698915768
0.016000000000000014;0.007277199968672281
0.02400000000000002;0.006729479366680371
0.03200000000000003;0.0052035375875475465
0.040000000000000036;0.004089594013715057
0.04800000000000004;0.004199048741775067
0.05600000000000005;0.004072965656626521
0.06400000000000006;0.0028989267594833525
0.07200000000000006;0.0018053529787198112
0.08000000000000007;0.0013702030187948066
0.08800000000000008;0.00233122694702706
0.09600000000000009;0.005458425874677757
0.10400000000000009;0.007175200610779886
0.1120000000000001;0.005323704344828507
0.1200000000000001;0.003366222858074666
0.1280000000000001;0.006457638657024516
0.13600000000000012;0.009793907667024655
0.14400000000000013;0.010843659877840538
0.15200000000000014;0.011958992959816745
0.16000000000000014;0.013949877840863332
0.16800000000000015;0.017533744353976657
0.17600000000000016;0.022003513245125214
0.18400000000000016;0.024381077899824584
0.19200000000000017;0.025183580603330195
0.20000000000000018;0.02541729914875466
0.20800000000000018;0.023375916004398402
0.2160000000000002;0.01817149103920451
0.2240000000000002;0.011439564574995039
0.2320000000000002;0.0057718439420952
0.2400000000000002;0.0028193549343127344
0.24800000000000022;0.0018595093764504477
0.2560000000000002;0.00189264480863587
