0.0;0.008208852538600795
0.008000000000000007;0.010887013774465147
0.016000000000000014;0.011546731533883364
0.02400000000000002;0.010741167384729359
0.03200000000000003;0.010371298678551747
0.040000000000000036;0.01103330377838347
0.04800000000000004;0.01155141918354856
0.05600000000000005;0.012023676060575547
0.06400000000000006;0.01280623336585193
0.07200000000000006;0.013208156669207084
0.08000000000000007;0.012968815936293251
0.08800000000000008;0.012284861306233278
0.09600000000000009;0.011033242978419766
0.10400000000000009;0.00962167929866954
0.1120000000000001;0.00896235188570406
0.1200000000000001;0.009211099829373893
0.1280000000000001;0.010092355780250844
