0.0;0.0063784329485834425
0.008000000000000007;0.010409555721795674
0.016000000000000014;0.011431766487447356
0.02400000000000002;0.009612351675325854
0.03200000000000003;0.007079588357112687
0.040000000000000036;0.005593552818781472
0.04800000000000004;0.0054753120079250326
0.05600000000000005;0.006050149246165825
0.06400000000000006;0.006961786227027872
0.07200000000000006;0.007911745748413097
0.08000000000000007;0.009008064378014949
0.08800000000000008;0.009916995002015037
0.09600000000000009;0.01043062099319313
0.10399999999999987;0.011036216702178145
0.11199999999999988;0.011654098026931218
0.11999999999999988;0.01210872835949013
0.1279999999999999;0.012525068928000207
0.1359999999999999;0.01294356617874206
0.1439999999999999;0.013211079012831353
0.1519999999999999;0.013365736152083625
0.15999999999999992;0.013585406245416513
0.16799999999999993;0.01396607558842947
0.17599999999999993;0.014415979278379313
0.18399999999999994;0.014942514792325643
0.19199999999999995;0.01547697708074366
0.19999999999999996;0.016054737232815162
0.20799999999999996;0.01674943671003105
0.21599999999999997;0.016623656079588565
0.22399999999999998;0.013913211913299904
0.23199999999999998;0.010205077803018641
0.24;0.008566719666615378
0.248;0.0074116212013406145
0.256;0.005718094034834839
0.264;0.004644138515500584
0.272;0.0046127771028348025
0.28;0.0064745980739865676
0.28800000000000003;0.01176222995341967
0.29600000000000004;0.016881796023522716
0.30400000000000005;0.02000871829111171
0.31200000000000006;0.022290353710647484
0.32000000000000006;0.022376756716794094
0.32800000000000007;0.021327926541786058
0.3360000000000001;0.02162306740427078
0.3440000000000001;0.023392364591111776
0.3520000000000001;0.02571804795545955
0.3600000000000001;0.027828518643369368
0.3680000000000001;0.030234072180371392
0.3760000000000001;0.031861568228529036
0.3840000000000001;0.03136965179634006
0.3920000000000001;0.030786180938882378
0.40000000000000013;0.0317037593497083
0.40800000000000014;0.03394876138479472
0.41600000000000015;0.03539137819277124
0.42400000000000015;0.034675211814177535
0.43200000000000016;0.03391249341250423
0.44000000000000017;0.034340040227696426
0.4480000000000002;0.034117475056080974
0.4560000000000002;0.03377719453377115
0.4640000000000002;0.03356885081859996
0.4720000000000002;0.03329059886894399
0.4800000000000002;0.03352171650564981
0.4880000000000002;0.03247324875371417
0.4959999999999998;0.029601233601787506
0.5039999999999998;0.026427170171627976
0.5119999999999998;0.023697565157304867
0.5199999999999998;0.021508631037315974
0.5279999999999998;0.02028397185126637
0.5359999999999998;0.019723825427076708
0.5439999999999998;0.019032369768934264
0.5519999999999998;0.018430996679645813
0.5599999999999998;0.018134695420286746
0.5679999999999998;0.017611828580780756
0.5759999999999998;0.016909182735098057
0.5839999999999999;0.016145743199750724
0.5919999999999999;0.015078183032268539
0.5999999999999999;0.01390673704479793
0.6079999999999999;0.013070623919567889
0.6159999999999999;0.012525324831175645
0.6239999999999999;0.01154186598700852
0.6319999999999999;0.009331972362197733
0.6399999999999999;0.007249339940730083
0.6479999999999999;0.00654858815280557
0.6559999999999999;0.005453996147951342
