0.0;0.018530190880205737
0.008000000000000007;0.023297364941649894
0.016000000000000014;0.025523777163594538
0.02400000000000002;0.02491977253512274
0.03200000000000003;0.022870316039225305
0.040000000000000036;0.02020694764390004
0.04800000000000004;0.017051962933066735
0.05600000000000005;0.014853019230869277
0.06400000000000006;0.014189617485125833
0.07200000000000006;0.013544945627682567
0.08000000000000007;0.013573064978186191
0.08800000000000008;0.01402039543178092
0.09600000000000009;0.013322777725694278
0.10400000000000009;0.012502157493330713
0.1120000000000001;0.013262768753895995
0.1200000000000001;0.013880048126051484
0.1280000000000001;0.013302933567864146
0.13600000000000012;0.012652387883114846
0.14400000000000013;0.011867765230369328
0.15200000000000014;0.010637841742063203
0.16000000000000014;0.009242811143520328
0.16800000000000015;0.007856072162103196
0.17600000000000016;0.006932581296186927
0.18400000000000016;0.006100055111950288
0.19200000000000017;0.004798505392868094
0.20000000000000018;0.0031676586631010813
0.20800000000000018;0.0021835332096446954
0.2160000000000002;0.0021782827034129934
