0.0;0.014328683965957927
0.008000000000000007;0.017927638288274816
0.016000000000000014;0.01912678446279009
0.02400000000000002;0.01981466812750283
0.03200000000000003;0.021245602543741082
0.040000000000000036;0.023368681223261235
0.04800000000000004;0.02562550543516462
0.05600000000000005;0.028413902362696915
0.06400000000000006;0.031793706755029225
0.07200000000000006;0.033871203686850926
0.08000000000000007;0.032376568228738516
0.08800000000000008;0.02768440744900952
0.09600000000000009;0.023251555471925697
0.10400000000000009;0.021078774710152407
0.1120000000000001;0.019652970057825188
0.1200000000000001;0.017919388209910205
0.1280000000000001;0.018580531094185396
0.13600000000000012;0.02180820123786356
0.14400000000000013;0.024884309470429397
0.15200000000000014;0.02659575898559482
0.16000000000000014;0.026666179238163994
0.16800000000000015;0.02566025029712139
0.17600000000000016;0.024261574433866187
0.18400000000000016;0.022633699052543303
0.19200000000000017;0.020966165896971586
0.20000000000000018;0.01940025574463992
0.20800000000000018;0.01779463399042089
0.2160000000000002;0.016245087835717535
0.2240000000000002;0.014930120146054075
0.2320000000000002;0.014001956731943356
0.2400000000000002;0.013836559325077848
0.24800000000000022;0.014682152848387633
0.2560000000000002;0.015693597958385694
0.26400000000000023;0.016073512451046372
0.27200000000000024;0.01608378093950652
0.28000000000000025;0.01566147768683308
0.28800000000000026;0.014586420042669744
0.29600000000000026;0.013475430889282903
0.30400000000000027;0.012629587540570848
0.3120000000000003;0.011943894123550345
0.3200000000000003;0.011789410846767809
0.3280000000000003;0.012078721356028405
0.3360000000000003;0.01250228141206609
0.3440000000000003;0.013106740858592307
0.3520000000000003;0.01382352065250239
0.3600000000000003;0.0143837864019024
0.3680000000000003;0.01473554734794389
0.37600000000000033;0.015014105154294848
0.38400000000000034;0.015164816670150523
0.39200000000000035;0.015231594391225255
0.40000000000000036;0.015301761318076857
0.40800000000000036;0.015216220409108647
0.41600000000000037;0.01503503918599375
0.4240000000000004;0.014775794073201152
0.4320000000000004;0.014414006458861258
0.43999999999999995;0.014153241184685623
0.44799999999999995;0.014139283407410016
0.45599999999999996;0.014143334320488685
0.46399999999999997;0.013841482208621499
0.472;0.01337221245392387
0.48;0.013140040839391503
0.488;0.013320512651563164
0.496;0.013574116310291793
0.504;0.013571619148200183
0.512;0.013481372962071133
0.52;0.013252414751819097
0.528;0.012636543977769244
0.536;0.011629250447215593
0.544;0.010629866464259459
0.552;0.009642827210782232
0.56;0.00801760793827986
0.5680000000000001;0.005652350676215754
0.5760000000000001;0.0041568909980320215
0.5840000000000001;0.0033307779788444773
