0.0;0.006005833172471467
0.008000000000000007;0.00749830733362399
0.016000000000000014;0.008757926419391625
0.02400000000000002;0.009699221836445194
0.03200000000000003;0.009665858354837808
0.040000000000000036;0.010955174835592323
0.04800000000000004;0.012773891149200245
0.05600000000000005;0.01226657923011232
0.06400000000000006;0.010582404404296489
0.07200000000000006;0.009361620227975384
0.08000000000000007;0.009604730015340745
0.08800000000000008;0.0126027748166196
0.09600000000000009;0.01669458057011457
0.10400000000000009;0.018533440460453188
0.1120000000000001;0.019154306816191995
0.1200000000000001;0.020041082673118563
0.1280000000000001;0.01978371313851162
0.13600000000000012;0.018214296242023687
0.14400000000000013;0.01564094974790587
0.15200000000000014;0.012431660488371896
0.16000000000000014;0.009482310317834275
