0.0;0.010093460383111656
0.008000000000000007;0.010179816274939118
0.016000000000000014;0.010103905007947615
0.02400000000000002;0.01025946379521656
0.03200000000000003;0.010475277610439487
0.040000000000000036;0.01089422533366738
0.04800000000000004;0.011377357903587751
0.05600000000000005;0.011764751266124774
0.06400000000000006;0.011661806908659787
0.07199999999999962;0.011148665484510276
0.07999999999999963;0.010375591253524441
0.08799999999999963;0.009544352120634647
0.09599999999999964;0.00887439951388889
0.10399999999999965;0.007742991052077122
0.11199999999999966;0.005716920786518091
0.11999999999999966;0.003932669877485467
0.12799999999999967;0.002899128727975531
0.13599999999999968;0.001980183173852295
0.14399999999999968;0.0016370136313757745
0.1519999999999997;0.0017650666294790583
0.1599999999999997;0.0019678151228645405
0.1679999999999997;0.002573450597618622
0.1759999999999997;0.003514500381331318
0.18399999999999972;0.0044028629285487435
0.19199999999999973;0.005166976551153472
0.19999999999999973;0.0060755478515162175
0.20799999999999974;0.008200028577228643
0.21599999999999975;0.010488899308735448
0.22399999999999975;0.011947332304218317
0.23199999999999976;0.013311297054590495
0.23999999999999977;0.010707074604160337
0.24799999999999978;0.005795301155647776
0.2559999999999998;0.00418094980492454
0.2639999999999998;0.005029951145275817
0.2719999999999998;0.00485804082216706
0.2799999999999998;0.004397510912108665
0.2879999999999998;0.004590528256125846
0.2959999999999998;0.004800247679873667
0.3039999999999998;0.005163346547265063
0.31199999999999983;0.005511129319910113
0.31999999999999984;0.00551341230938395
0.32799999999999985;0.0054806189531844485
0.33599999999999985;0.005562374632053333
0.34399999999999986;0.005609344950829437
0.35199999999999987;0.005850843593673879
0.3599999999999999;0.005598221778975991
0.3679999999999999;0.0051770776543312025
0.3759999999999999;0.004813640734198554
0.3839999999999999;0.004327839160995449
0.3919999999999999;0.004398373020334386
0.3999999999999999;0.004506232210949462
0.4079999999999999;0.0047326532947544
0.4159999999999999;0.0057167481645562426
0.42399999999999993;0.006004472377501311
0.43199999999999994;0.005922661026585335
0.43999999999999995;0.0056535837436392025
0.44799999999999995;0.004070928538366096
0.45599999999999996;0.002620021136673842
0.46399999999999997;0.0022390544331759377
0.472;0.002529349361622367
0.48;0.0026037509530471843
0.488;0.0024729177871785817
0.496;0.0024585563765715636
0.504;0.0027148673869756574
0.512;0.0029436546426948786
0.52;0.0029844556498324227
0.528;0.0028885176728601246
0.536;0.0025359258609658018
0.544;0.0021019548142979937
0.552;0.0017368838003137329
0.56;0.001501367703548801
0.5680000000000001;0.0014048509579219293
0.5760000000000001;0.0012939148988180813
0.5840000000000001;0.0012367373410980354
0.5919999999999996;0.0011350572255071883
0.5999999999999996;0.0008616565246430484
