0.0;0.009587005438399859
0.008000000000000007;0.008757715375887081
0.016000000000000014;0.007782468231455045
0.02400000000000002;0.008045676781287982
0.03200000000000003;0.008478540475954293
0.040000000000000036;0.00879222999582191
0.04800000000000004;0.009140422411609162
0.05600000000000005;0.009906951670007075
0.06400000000000006;0.0104894534382047
0.07200000000000006;0.0108959322203013
0.08000000000000007;0.010955867685956605
0.08800000000000008;0.010580850066519912
0.09600000000000009;0.009723635505958296
0.10400000000000009;0.009339013338726132
0.1120000000000001;0.00945517525975504
0.1200000000000001;0.009780251796654843
0.1280000000000001;0.01007760957835151
0.13600000000000012;0.009196569180474581
0.14400000000000013;0.006815757843859495
0.15200000000000014;0.004922968880909675
0.16000000000000014;0.004179210017646149
0.16800000000000015;0.0035307501995150894
0.17600000000000016;0.0030421390240510673
0.18400000000000016;0.0027846639849009058
0.19200000000000017;0.002944300055854064
0.20000000000000018;0.003058812539548088
0.20799999999999996;0.002780916695740988
0.21599999999999997;0.00222408701511347
0.22399999999999998;0.0017191240002909104
0.23199999999999998;0.001609589740712436
