0.0;0.01472795640283925
0.008000000000000007;0.013766316144364542
0.016000000000000014;0.013040550051252523
0.02400000000000002;0.01220923988302876
0.03200000000000003;0.011640587594499688
0.040000000000000036;0.011509276358891485
0.04800000000000004;0.011334911978953208
0.05600000000000005;0.010862322029568277
0.06400000000000006;0.010659239049652354
0.07200000000000006;0.01115297635425757
0.08000000000000007;0.011981333702268724
0.08800000000000008;0.012648092269590598
0.09600000000000009;0.01295645351152961
0.10400000000000009;0.013047615511221149
0.1120000000000001;0.012980314775063033
0.1200000000000001;0.012309047232787525
0.1280000000000001;0.01060438819818763
0.13600000000000012;0.009025568402186619
0.14400000000000013;0.00838398817373602
0.15200000000000014;0.0075796811911659455
0.16000000000000014;0.006043579415569569
0.16800000000000015;0.004229068132977916
