0.0;0.021727367276836763
0.008000000000000007;0.021581053799681896
0.016000000000000014;0.020327364537560774
0.02400000000000002;0.01985434470557362
0.03200000000000003;0.021299745460840718
0.039999999999999813;0.02353798328400268
0.04799999999999982;0.024509165291740662
0.05599999999999983;0.023715906590545677
0.06399999999999983;0.022359163822850667
0.07199999999999984;0.020920748058643267
0.07999999999999985;0.018691844334304875
0.08799999999999986;0.016101172366674205
0.09599999999999986;0.013785835761881828
0.10399999999999987;0.012204379647757273
0.11199999999999988;0.012753017407083504
0.11999999999999988;0.014051144117354693
0.1279999999999999;0.01424403105426564
0.1359999999999999;0.013092619964303194
0.1439999999999999;0.011518327755892989
0.1519999999999999;0.010493454313309652
0.15999999999999992;0.00881367264802539
0.16799999999999993;0.006858302012066161
0.17599999999999993;0.007618016489601875
