0.0;0.00405134948485053
0.008000000000000007;0.003604533372113854
0.016000000000000014;0.004061950194184834
0.023999999999999133;0.003639341662351955
0.03199999999999914;0.0028091458187847773
0.03999999999999915;0.003420982047291819
0.047999999999999154;0.004130908886019851
0.05599999999999916;0.0054010854902444795
0.06399999999999917;0.00730666496895908
0.07199999999999918;0.010286369648138782
0.07999999999999918;0.013100040973426244
0.08799999999999919;0.015174435623334804
0.0959999999999992;0.016552597298400723
0.1039999999999992;0.017433599783999516
0.11199999999999921;0.017967148883466046
0.11999999999999922;0.01789939059498815
0.12799999999999923;0.017417926820446565
0.13599999999999923;0.016965382857053127
0.14399999999999924;0.016669600718131204
0.15199999999999925;0.016776480247003393
0.15999999999999925;0.017505833437797706
0.16799999999999926;0.01817066555644236
0.17599999999999927;0.018305320143658564
0.18399999999999928;0.017859525185956127
0.19199999999999928;0.016377642987249783
0.1999999999999993;0.013685338948595338
0.2079999999999993;0.010720862523576066
