-0.0039999999999995595;240.44246946265247
0.0010000000000012221;239.20050736225616
0.0060000000000011156;234.4296799990746
0.011000000000001009;234.4004268018684
0.016000000000000902;235.01636148772607
0.05600000000000094;250.872015028495
0.06100000000000083;244.73015628484436
0.06600000000000072;242.7821209813102
0.07100000000000062;240.62238529424718
0.07600000000000051;238.65293757440944
0.0810000000000004;236.18602834135962
0.08600000000000119;234.2317370203393
0.09100000000000108;231.38270986887602
0.09600000000000097;229.1527924567776
0.10100000000000087;227.26495173528764
0.10600000000000076;227.21115283595793
0.11100000000000065;226.60970522820352
0.11600000000000055;225.82750837365992
0.12100000000000044;225.64779654148793
0.12600000000000122;225.5395009941955
0.13100000000000112;225.37514613108468
0.136000000000001;225.09120731688017
0.1410000000000009;224.58643922075535
0.1460000000000008;223.7804752176021
0.1510000000000007;222.988872282993
0.15600000000000058;222.2829772825908
0.16100000000000048;221.43626623955365
0.16600000000000126;220.83280519026533
0.17100000000000115;220.03579092608018
0.17600000000000104;219.2279215190926
0.18100000000000094;218.13759728153255
0.18600000000000083;218.10965266578555
0.19100000000000072;220.31381838335145
0.19600000000000062;220.35833084037424
0.2010000000000005;218.10644417824216
0.2060000000000004;218.15012326047614
0.2110000000000012;218.20773619010697
0.21600000000000108;217.70656418830427
0.22100000000000097;217.11028546917993
0.22600000000000087;216.7702749952906
0.23100000000000076;217.45973862879202
0.23600000000000065;215.4258421921441
0.24100000000000055;214.77919228771577
0.24600000000000044;214.9018023649114
0.2510000000000012;213.98736125948275
0.2560000000000011;213.42760632752424
0.261000000000001;212.39184825083237
0.2660000000000009;211.7379269915818
0.2710000000000008;211.25297163546895
0.2760000000000007;210.75608859511243
0.2810000000000006;209.21345285780632
0.2860000000000005;208.20257721532064
0.29100000000000126;207.70322872458905
0.29600000000000115;208.61927070015153
0.30100000000000104;208.07608841112693
0.30600000000000094;209.13234672686357
0.31100000000000083;210.30844821307903
0.3160000000000007;210.09374665598858
0.3210000000000006;209.56308103525078
0.3260000000000005;209.58373786037077
0.3310000000000004;209.8950419414776
0.3360000000000012;210.30954828681797
0.3410000000000011;210.58725538649549
0.346000000000001;210.7437594782236
0.35100000000000087;210.7427038724617
0.35600000000000076;210.24054512827348
0.36100000000000065;209.54327849048434
0.36600000000000055;209.15680425037422
0.37100000000000044;208.63182043780003
0.3760000000000012;208.5111380429568
0.3810000000000011;208.55406229464282
0.386000000000001;208.38444058482239
0.3910000000000009;208.75311334746183
0.3960000000000008;209.41999640188575
0.4010000000000007;210.52683750008265
0.4060000000000006;211.17553488102178
0.4110000000000005;211.5698759911267
0.41600000000000126;212.1913340790283
0.42100000000000115;212.35717218624634
0.42600000000000104;212.4475106667938
0.43100000000000094;212.5173491851096
0.43600000000000083;212.43335225611787
0.4410000000000007;212.31732204687663
0.4460000000000006;212.49176482967638
0.4510000000000005;213.10201576619735
0.4560000000000004;214.4019039093209
0.4610000000000012;216.38545653942936
0.4660000000000011;219.9866656195096
0.471000000000001;225.21387253554616
0.47600000000000087;228.14153067664145
0.48100000000000076;225.4432148530733
0.48600000000000065;222.3321117154235
0.49100000000000055;219.99970375310195
0.49600000000000044;219.0624962930524
0.5010000000000012;217.6326467212058
0.5060000000000011;217.10151025034065
0.511000000000001;214.54112305692738
0.5160000000000009;213.68594727985027
0.5210000000000008;214.02964526663902
0.5260000000000007;214.62042383958564
0.5310000000000006;215.04596068241867
0.5360000000000005;215.58938955568027
