0.14200000000000035;299.52755103910397
0.14700000000000024;303.34677478758294
0.15200000000000014;299.43722638590964
0.15700000000000003;296.71061837538593
0.16200000000000037;296.1155774269498
0.16700000000000026;294.6355845129127
0.17200000000000015;293.7795502974112
0.17700000000000005;293.008539630631
0.18200000000000038;293.3361700308038
0.18700000000000028;292.5668531190569
0.19200000000000017;292.73886554317045
0.19700000000000006;293.41525159170243
0.20199999999999996;293.775471686014
0.2070000000000003;294.44086550709596
0.2120000000000002;296.08808271527056
0.21700000000000008;298.7437952812111
0.22199999999999998;302.0441576190811
0.2270000000000003;304.9710276986823
0.2320000000000002;308.36812672948616
0.2370000000000001;311.0054229190848
0.242;313.7998395527143
0.24700000000000033;316.20417411109963
0.2520000000000002;318.5566623042886
0.2570000000000001;319.3078388507552
0.262;320.27800335283894
0.26700000000000035;321.67628567943467
0.27200000000000024;322.7880798924908
0.27700000000000014;321.6988287188924
0.28200000000000003;318.869819025498
0.28700000000000037;316.6289737689032
0.29200000000000026;313.04214234254954
0.29700000000000015;312.04236428794457
0.30200000000000005;314.65008317172254
0.3070000000000004;318.12173356519696
0.3120000000000003;339.6633631979503
0.31700000000000017;317.810430066604
0.32200000000000006;321.9641528924851
0.32699999999999996;314.3734136040197
0.3320000000000003;315.08917387043437
0.3370000000000002;315.61567274836807
0.3420000000000001;318.4886029076121
0.347;319.28239299382676
0.7070000000000003;256.73548675876646
