-0.0030000000000001137;206.40571660647905
0.002000000000000224;209.21430786500682
0.007000000000000117;211.85136143626363
0.01200000000000001;186.25765032095433
0.016999999999999904;232.05949264463996
0.02200000000000024;242.23542237684637
0.027000000000000135;242.83802737736923
0.03200000000000003;239.21239282715686
0.03699999999999992;237.07543171590257
0.04200000000000026;234.2390454013023
0.04700000000000015;229.3391831682002
0.052000000000000046;223.2686108537655
0.05699999999999994;220.6876275765684
0.06199999999999983;220.1591084478277
0.06700000000000017;218.05380284645852
0.07200000000000006;215.20510965628176
0.07699999999999996;214.34414870303738
0.08199999999999985;214.2263587297493
0.08700000000000019;214.276814185753
0.09200000000000008;214.31567484303906
0.09699999999999998;214.1414265950102
0.10199999999999987;214.04214297974727
0.1070000000000002;214.61381463467802
0.1120000000000001;214.35504121551395
0.11699999999999999;214.2885396800309
0.12199999999999989;213.9630236153285
0.12700000000000022;213.14762030779804
0.13200000000000012;212.47501651954025
0.137;211.61059715705397
0.1419999999999999;210.8296094509229
0.14700000000000024;209.26863314056848
0.15200000000000014;208.7695666780229
0.15700000000000003;208.67918845128403
0.16199999999999992;207.65918810158027
0.16700000000000026;207.0204904821879
0.17200000000000015;207.16751473574124
0.17700000000000005;207.2579335344889
0.18199999999999994;206.98109160186613
0.18699999999999983;208.0447901459885
0.19200000000000017;210.74162790297729
0.19700000000000006;223.09421295150236
0.20199999999999996;218.437518041431
0.20699999999999985;209.46785643563373
0.2120000000000002;207.5254827056762
0.21700000000000008;206.68032193319723
0.22199999999999998;207.526472975811
0.22699999999999987;207.7481076119465
0.2320000000000002;206.14831592796747
0.2370000000000001;206.6886503917173
0.242;207.96661156854216
0.2469999999999999;208.39145406559908
0.2520000000000002;208.79978948375899
0.2570000000000001;208.3152040192836
0.262;199.4278450174372
0.2669999999999999;209.25713547995184
0.27200000000000024;226.6523054115435
0.27700000000000014;226.5158631799846
0.28200000000000003;224.34610361908693
0.2869999999999999;227.0038991575599
0.29200000000000026;229.0725864825776
0.29700000000000015;228.5356603045851
0.30200000000000005;233.6367896017335
0.30699999999999994;230.8451359058098
0.3120000000000003;236.99115303705395
0.31700000000000017;230.8615242353893
0.32200000000000006;227.38412320334672
0.32699999999999996;224.882667161231
0.33199999999999985;221.5029960755844
0.3370000000000002;218.20856334548307
0.3420000000000001;213.4027501225053
0.347;211.36898250923284
0.35199999999999987;210.71065857941548
0.3570000000000002;207.74526594360498
0.3620000000000001;208.32217269560772
0.367;205.44010017505448
0.3719999999999999;201.37165664957186
0.3770000000000002;196.6134967526623
0.3820000000000001;195.5074994404777
0.387;201.73446026095195
0.3919999999999999;200.64329596573683
0.39700000000000024;203.59596529339316
0.40200000000000014;214.1435131014807
0.40700000000000003;208.09831946430137
0.4119999999999999;210.636350548742
0.41700000000000026;211.49265459919417
0.42200000000000015;206.89183489844356
0.43199999999999994;278.43736725015316
0.4370000000000003;259.70936724189374
0.44200000000000017;247.3737004661763
0.44700000000000006;240.3442853241098
0.45199999999999996;238.19181378096738
0.45699999999999985;233.78499914353392
0.4620000000000002;224.78259143808998
0.4670000000000001;220.7146501971317
0.472;222.81168339183648
0.47699999999999987;219.7880732002258
0.4820000000000002;217.89238915194574
0.4870000000000001;216.86558065865577
0.492;214.94733202274247
0.4969999999999999;212.83315315101444
0.5020000000000002;212.7961833958009
0.5070000000000001;212.1949873036517
0.512;210.96988492722753
0.5169999999999999;209.91184840970874
0.5220000000000002;208.98561011706823
0.5270000000000001;208.4745560625189
0.532;207.3438983152984
0.5369999999999999;206.91587944564498
0.5420000000000003;206.8383007069389
0.5470000000000002;206.49418963616512
0.552;205.90435861149902
0.5569999999999999;205.9777357481722
0.5620000000000003;205.89001909769476
0.5670000000000002;205.55850986911804
0.5720000000000001;206.08169579927167
0.577;207.2290808882822
0.5819999999999999;206.70230597993896
0.5870000000000002;206.95665544243178
0.5920000000000001;206.34147753179977
0.597;206.85481566576368
0.6019999999999999;208.8762163587827
0.6070000000000002;214.2974622022241
0.6120000000000001;221.70118052794703
0.617;226.33277370956893
0.6219999999999999;226.57992364673387
0.6270000000000002;212.61216819889293
0.6320000000000001;215.54826962574083
0.637;209.6710936752988
0.6419999999999999;209.67995113519254
0.6470000000000002;205.69701860161035
0.6520000000000001;209.16934791773093
0.657;208.60177973315365
0.6619999999999999;200.02859117484826
