-0.0019999999999997797;199.437409194842
0.0030000000000001137;195.4557656054859
0.008000000000000007;206.87984330309007
0.013000000000000345;211.25513343662806
0.018000000000000238;215.3053202426046
0.02300000000000013;215.7637977856605
0.07800000000000029;287.8517055097163
0.08300000000000018;280.5906884063596
0.08800000000000008;262.9910542791786
0.09299999999999997;245.83448800042902
0.09800000000000031;245.23685971305326
0.1030000000000002;244.74094934245036
0.1080000000000001;243.75538976402862
0.11299999999999999;244.3013697803459
0.11800000000000033;245.4658037104201
0.12300000000000022;246.14351487047398
0.1280000000000001;247.55219333283188
0.133;249.1482851245721
0.13800000000000034;251.27093776674025
0.14300000000000024;253.91680999880174
0.14800000000000013;256.18219441956796
0.15300000000000002;257.73607279040397
0.15800000000000036;260.34662144166356
0.16300000000000026;262.8650676743161
0.16800000000000015;264.03763288231096
0.17300000000000004;265.7915836234723
0.17800000000000038;267.7367109740153
0.18300000000000027;275.8242743783679
0.18800000000000017;275.73001636782027
0.19300000000000006;277.6701373981053
0.1980000000000004;281.7444755154368
0.2030000000000003;282.99180876313596
0.20800000000000018;283.88396244869006
0.21300000000000008;284.32445879734206
0.21799999999999997;286.4887819129912
0.2230000000000003;288.1512834537524
0.2280000000000002;288.8224215476967
0.2330000000000001;289.6786073756305
0.238;288.95533565525795
0.24300000000000033;287.9965322766307
0.24800000000000022;287.2254202085732
0.2530000000000001;286.63376396511933
0.258;287.34203411432287
0.26300000000000034;287.4149647260903
0.26800000000000024;286.99128560905916
0.27300000000000013;286.14309871663704
0.278;285.07709008516997
0.28300000000000036;283.9493547887531
0.28800000000000026;285.18936640616425
0.29300000000000015;285.4133031254631
0.29800000000000004;284.6893524805482
0.3030000000000004;283.38386657825043
0.3080000000000003;281.09549020843093
0.31300000000000017;280.32874335476555
0.31800000000000006;280.042262760799
0.3230000000000004;279.54467014588636
0.3280000000000003;279.50675642023674
0.3330000000000002;280.03568012584316
0.3380000000000001;279.7877787266107
0.34299999999999997;279.4859810936543
0.3480000000000003;279.90273964409886
0.3530000000000002;280.5825163397881
0.3580000000000001;280.748521283177
0.363;280.5014078933576
0.3680000000000003;280.52349656050006
0.3730000000000002;280.6110171382603
0.3780000000000001;280.10386376491624
0.383;280.0861774037727
0.38800000000000034;280.56944898878356
0.39300000000000024;280.9989701334231
0.39800000000000013;282.0840241297601
0.403;283.7057310681371
0.40800000000000036;285.3628999121218
0.41300000000000026;286.1942228375511
0.41800000000000015;285.88927724963014
0.42300000000000004;286.08690712196767
0.4280000000000004;289.112007331017
0.4330000000000003;289.50254282297067
0.43800000000000017;283.4355741695858
0.44300000000000006;285.36135377439655
0.4480000000000004;287.9394591973726
0.4530000000000003;284.6129944669995
0.4580000000000002;287.149558846215
0.4630000000000001;304.5470851581845
0.46799999999999997;300.2912929177209
0.528;274.60949400369907
