-0.009000000000000341;321.4425134957205
-0.0040000000000000036;323.6793966161309
0.0009999999999998899;296.80340804190877
0.005999999999999783;295.7870350707415
0.010999999999999677;318.95301421576625
0.016000000000000014;337.51614842132244
0.020999999999999908;311.3346102307426
0.0259999999999998;313.1476382239188
0.030999999999999694;349.52885142802324
0.03600000000000003;353.8082981896919
0.040999999999999925;231.626698708921
0.04599999999999982;228.29542122063097
0.05099999999999971;226.71251209305265
0.055999999999999606;226.59750372134425
0.06099999999999994;228.76501917801977
0.06599999999999984;230.41878251698387
0.07099999999999973;232.0923116090024
0.07599999999999962;232.8525207163193
0.08099999999999996;231.65388766444994
0.08599999999999985;230.43772646273803
0.09099999999999975;227.16460136112963
0.09599999999999964;224.41219848916785
0.10099999999999998;223.34376389994858
0.10599999999999987;222.27087794576858
0.11099999999999977;221.0598262786721
0.11599999999999966;220.52139448707098
0.121;218.93452820142713
0.1259999999999999;222.8081119946061
0.13099999999999978;222.76484431681095
0.13599999999999968;222.41672041169278
0.14100000000000001;222.6560421825227
0.1459999999999999;221.66972369871974
0.1509999999999998;221.29388653337344
0.1559999999999997;220.9067740606736
0.16100000000000003;221.4404589591132
0.16599999999999993;222.27051747125276
0.17099999999999982;221.463548827286
0.1759999999999997;217.76395692044258
0.1809999999999996;212.41236709815468
0.18599999999999994;203.27296312474814
0.19099999999999984;201.85321462671058
0.31599999999999984;270.38588484273527
0.3210000000000002;264.0969473830062
0.32600000000000007;254.25015896565057
0.33099999999999996;248.3886849413514
0.33599999999999985;245.40237083405415
0.34099999999999975;241.65396078210972
0.34599999999999964;238.24367651514302
0.35099999999999953;231.33096713421867
0.35599999999999943;229.759004053463
0.3610000000000002;232.5482616821372
0.3660000000000001;223.70558300893836
0.371;201.06246945575842
0.3759999999999999;201.57936338557653
0.3809999999999998;210.40758125307448
0.3859999999999997;216.86266181091125
0.39099999999999957;232.58204976944464
0.39599999999999946;230.11146208057613
0.40100000000000025;227.7396138417206
0.40600000000000014;215.05745024583032
0.41100000000000003;213.97186006302474
0.4159999999999999;214.11977905175272
0.4209999999999998;212.8426450941722
0.4259999999999997;212.80423441230772
0.4309999999999996;212.34830916036313
0.4359999999999995;210.69966846668964
0.4409999999999994;210.9188132988253
0.4460000000000002;210.996224255202
0.45100000000000007;210.98842431606147
0.45599999999999996;211.1463573269819
0.46099999999999985;211.15537065418982
0.46599999999999975;211.10577918486976
0.47099999999999964;210.84181663153777
0.47599999999999953;210.93699795237814
0.48099999999999943;210.34994902847146
0.4860000000000002;209.64928629232384
0.4910000000000001;209.623936663746
0.496;209.82949125024692
0.5009999999999999;210.5279031855944
0.5059999999999998;210.84674204387616
0.5109999999999997;211.01859816508815
0.5159999999999996;211.02520003336642
0.5209999999999995;211.05174104705085
0.5260000000000002;211.07281128243554
0.5310000000000001;210.68943186883106
0.536;210.02731487826026
0.5409999999999999;208.95320522560706
0.5459999999999998;207.82855662280173
0.5509999999999997;207.67596554242212
0.5559999999999996;207.80628788805402
0.5609999999999995;207.96360788408725
0.5659999999999994;209.12147490518663
0.5710000000000002;210.29230104916343
0.5760000000000001;210.49352582173773
0.581;211.54669795876532
0.5859999999999999;215.96571861134055
0.5909999999999997;221.22023860024808
0.5959999999999996;224.31411241552223
0.6009999999999995;233.0723929231708
0.6059999999999994;237.75331424179788
0.6110000000000002;236.1508779306466
0.6160000000000001;239.36300725667306
0.621;243.2288025180031
0.6259999999999999;243.08335199128385
0.6309999999999998;240.60167176662927
0.6359999999999997;239.02945649514962
0.6409999999999996;236.39154920736348
0.6459999999999995;237.28792400199734
0.6510000000000002;238.39108121101165
