-0.006999999999999673;214.6047046429908
-0.0019999999999997797;218.1311727131153
0.0030000000000001137;219.26100086992557
0.00800000000000023;219.94051297231206
0.013000000000000123;219.8587300324159
0.018000000000000238;221.6286095560313
0.02300000000000013;222.1155358260626
0.028000000000000247;222.33871821412563
0.03300000000000014;223.00553928381558
0.038000000000000256;223.95440770284875
0.04300000000000015;224.8502647259759
0.048000000000000265;225.25488312805012
0.05300000000000016;225.48095579389363
0.058000000000000274;225.9609841327256
0.06300000000000017;226.72834203319934
0.06800000000000028;227.21243206735764
0.07300000000000018;226.62663693908638
0.07800000000000029;225.9591859506981
0.08300000000000018;225.42212057642016
0.0880000000000003;223.86651755651795
0.0930000000000002;223.4017431909613
0.09800000000000031;224.16069608782587
0.1030000000000002;224.05649622397323
0.10800000000000032;223.77607392156625
0.11300000000000021;224.22804010874216
0.11800000000000033;224.04749409048057
0.12300000000000022;223.14292365339898
0.1280000000000001;223.93075125318057
0.13300000000000023;224.11408338367121
0.13800000000000012;224.41316045398534
0.14300000000000024;223.9661733565283
0.2030000000000003;235.51964943093273
