-0.0024999999999999467;206.4103229447981
0.0024999999999999467;203.559284970091
0.00749999999999984;204.73680651378174
0.012499999999999734;197.75166613874177
0.01750000000000007;199.28453031947268
0.022499999999999964;200.2302304077961
0.027499999999999858;202.30826556719538
0.03249999999999975;202.52786661613015
0.03750000000000009;202.62782345952297
0.04249999999999998;201.33608283555233
0.047499999999999876;200.21478969594352
0.05249999999999977;200.56195899319306
0.05750000000000011;199.46544307171015
0.0625;202.34739627410752
0.0674999999999999;206.22468905918632
0.07249999999999979;208.44703683297178
0.07750000000000012;210.842435184278
0.08250000000000002;213.1682679964163
0.08749999999999991;215.40600708064142
0.0924999999999998;218.24994371331582
0.09750000000000014;219.678715245952
0.10250000000000004;220.6888317257655
0.10749999999999993;221.5130403253291
0.11249999999999982;221.30467537284372
0.11749999999999972;220.85136979378063
0.12250000000000005;220.88934111014655
0.12749999999999995;220.4873377543515
0.13249999999999984;218.66759394230536
0.13749999999999973;218.2824655524172
0.14250000000000007;217.80499749482127
0.14749999999999996;214.55620481383463
0.15249999999999986;215.06611148039127
0.15749999999999975;216.50297149523678
0.1625000000000001;217.57475780787234
0.16749999999999998;219.01181821051836
0.25249999999999995;264.00914263647985
0.25749999999999984;268.795516452618
0.26249999999999973;266.1515040570151
0.26750000000000007;254.05064286536685
0.27249999999999996;245.89714238281547
0.27749999999999986;245.78685153548128
0.28249999999999975;243.7284581025869
0.2875000000000001;242.33873473791922
0.2925;241.7866312967059
0.2974999999999999;241.66776512807036
0.30249999999999977;240.63077330880495
0.3075000000000001;240.2365220686295
0.3125;241.3513160992486
0.3174999999999999;241.11226614700774
0.3224999999999998;237.49595506913326
0.3275000000000001;240.47263449107555
0.3325;239.12572458516044
0.3374999999999999;238.5045974363791
0.3424999999999998;239.04016826523025
0.34750000000000014;239.64853426044203
0.35250000000000004;240.79057556722788
0.35749999999999993;242.18631485827572
0.3624999999999998;242.90051128844584
0.3674999999999997;243.296668090164
0.37250000000000005;243.88362501470132
0.37749999999999995;244.60195935040662
0.38249999999999984;245.16577293481686
0.38749999999999973;247.31254807597708
0.39250000000000007;248.43644888508626
0.39749999999999996;249.21939361832023
0.40249999999999986;251.54248432559726
0.40749999999999975;253.96833436745362
0.4125000000000001;255.1463910466236
0.4175;254.52686715221697
0.4224999999999999;255.46652882119673
0.42749999999999977;256.7160257898579
0.4325000000000001;257.78109010322686
0.4375;259.5980729561682
0.4424999999999999;261.97435859245843
0.4474999999999998;263.99270885422254
0.4525000000000001;265.915895200141
0.4575;268.2740070423134
0.4624999999999999;269.65706040735074
0.4674999999999998;269.90808574536675
0.47250000000000014;270.6060537174791
0.47750000000000004;271.35137160390013
0.48249999999999993;271.70995301517434
0.4874999999999998;272.2616780748873
0.4924999999999997;272.5709248451216
0.49750000000000005;272.45234237096815
0.5025;272.350699201476
0.5074999999999998;272.11302324447877
0.5124999999999997;272.3988691357643
0.5175000000000001;272.94159961336726
0.5225;273.749531666416
0.5274999999999999;274.17172777726023
0.5324999999999998;275.35422563544205
0.5375000000000001;276.95007603553694
0.5425;279.72596316009094
0.5474999999999999;281.0663172204616
0.5524999999999998;281.2742755613268
0.5575000000000001;281.8095530310006
0.5625;282.8006739641389
0.5674999999999999;284.75339125525176
0.5724999999999998;285.62839856121775
0.5775000000000001;284.38504557840406
0.5825;283.59084286776596
0.5874999999999999;283.2928081157166
0.5924999999999998;283.3070890992434
0.5975000000000001;283.13527679400244
0.6025;283.42379221878946
0.6074999999999999;284.7977042816731
0.6124999999999998;285.9392156464623
0.6175000000000002;286.25760569596986
0.6225;287.0973557393991
0.6275;287.6124335996832
0.6324999999999998;287.0566345721012
0.6374999999999997;287.1617875699574
0.6425000000000001;287.33447408626307
0.6475;287.4267961390919
0.6524999999999999;288.36311409345586
0.6574999999999998;288.9696967961109
0.6625000000000001;289.1266239843671
0.6675;289.4913753886729
0.6724999999999999;290.5542880330038
0.6774999999999998;291.64008405596826
0.6825000000000001;295.69484640722163
0.6875;298.3201755433053
0.6924999999999999;297.5554683408655
0.6974999999999998;296.23334836999317
0.7025000000000001;297.06161734334756
0.7075;298.0605979984572
0.7124999999999999;298.7680681304075
0.7174999999999998;299.496991445063
0.7225000000000001;299.57527713663666
0.7275;297.7774396238038
0.7324999999999999;296.13026004187543
0.7374999999999998;293.68872954484664
0.7425000000000002;288.42701593349517
0.7475;283.0782069499289
0.7525;277.06402210789366
0.7574999999999998;272.0169883261055
0.7624999999999997;271.1169087706414
0.7675000000000001;269.31038451313873
0.7725;286.13401490734697
1.1025;311.3461134629487
