-0.0035000000000002807;207.53089705184954
0.11649999999999983;311.37621605386937
0.12149999999999972;309.1513869703068
0.1264999999999996;306.1386671584688
0.13149999999999995;301.935510751722
0.13649999999999984;302.4625524656879
0.14149999999999974;302.20117793636143
0.14649999999999963;303.1279235138695
0.15149999999999997;303.1177213148917
0.15649999999999986;304.04453275256407
0.16149999999999975;306.75358348750575
0.16649999999999965;308.71320763414815
0.17149999999999999;310.3691729310544
0.17649999999999988;312.5821832698816
0.18149999999999977;314.0185728060479
0.18649999999999967;314.6940087537932
0.1915;315.67780685832906
0.1964999999999999;316.5208097686488
0.2014999999999998;316.36435984237204
0.20649999999999968;315.4654356394138
0.21150000000000002;314.54403055952264
0.21649999999999991;312.7986708242558
0.2214999999999998;311.3876136817197
0.2264999999999997;312.6558673053602
0.23150000000000004;312.65381623493874
0.23649999999999993;308.67767506770673
0.24149999999999983;304.73859280633656
0.24649999999999972;315.3008716268588
0.2514999999999996;312.6341590181537
0.25649999999999995;309.21991533946095
0.26149999999999984;309.0391371311022
0.26649999999999974;310.4830468125954
0.27149999999999963;310.7043220961972
0.3064999999999998;322.0205111412158
0.31149999999999967;321.62425192574807
0.3165;321.5438346434692
0.3214999999999999;321.24259088358394
0.3264999999999998;322.0821706015151
0.3314999999999997;327.94775491477805
0.3365;338.39303926707356
0.3714999999999997;411.44789019310355
0.3764999999999996;427.9997927053474
