0.0;0.0221454451952653
0.008000000000000007;0.020167280780512133
0.016000000000000014;0.01857494434514736
0.02400000000000002;0.018070450787163236
0.03200000000000003;0.01852816209980441
0.040000000000000036;0.01911785247670979
0.04800000000000004;0.01962856305529944
0.05600000000000005;0.020047346739377372
0.06400000000000006;0.020246205141447888
0.07200000000000006;0.020316640320258712
0.08000000000000007;0.02028691903073686
0.08800000000000008;0.019865957780045698
0.09600000000000009;0.019472032318223007
0.10400000000000009;0.02001160568419244
0.1120000000000001;0.02130259935524908
0.1200000000000001;0.02224487159943464
0.1280000000000001;0.022257768652658695
0.13600000000000012;0.021526757998469676
0.14400000000000013;0.02041747937356726
0.15200000000000014;0.019125456776549664
0.16000000000000014;0.01730057297040394
0.16800000000000015;0.014576921958992661
0.17600000000000016;0.010986758106657129
0.18400000000000016;0.007278025002488925
0.19200000000000017;0.00463912651813253
0.20000000000000018;0.003626432613710682
0.20800000000000018;0.003191240158709914
0.2160000000000002;0.0029688983958745686
0.2240000000000002;0.0030980252548358776
0.2320000000000002;0.0029768837250267965
0.23999999999999977;0.002602034719756795
0.24799999999999978;0.002250183461005449
0.2559999999999998;0.0020144478529183735
0.2639999999999998;0.0026612169609076535
0.2719999999999998;0.006995481618099774
0.2799999999999998;0.012727091241549917
0.2879999999999998;0.015694996862380857
0.2959999999999998;0.015218060319088357
0.3039999999999998;0.013050643294230318
0.31199999999999983;0.010669480785654328
0.31999999999999984;0.008802235665834147
0.32799999999999985;0.0069568969446791315
0.33599999999999985;0.005223959772398862
0.34399999999999986;0.005430860867633416
0.35199999999999987;0.007067593739488042
0.3599999999999999;0.008092648262369538
0.3679999999999999;0.008702391665353144
0.3759999999999999;0.008507692765720812
0.3839999999999999;0.007737671018079102
0.3919999999999999;0.006631739038333278
0.3999999999999999;0.005702786852192068
0.4079999999999999;0.004539950222618712
0.4159999999999999;0.0030205637887512258
0.42399999999999993;0.002568488785900413
0.43199999999999994;0.004853583580415317
0.43999999999999995;0.00920684657339194
0.44799999999999995;0.012561016680922289
0.45599999999999996;0.01302662997116188
0.46399999999999997;0.012133739485241381
0.472;0.011579230521136987
0.48;0.011648685333757946
0.488;0.012032443642027569
0.496;0.012164497703781032
0.504;0.011966424638548745
0.512;0.011610808410319785
0.52;0.01111002350078103
0.528;0.0107030700069208
0.536;0.010974202309851636
0.544;0.01162490954916268
0.552;0.01159492002861062
0.56;0.011328671655622626
0.5680000000000001;0.01139838711034519
0.5760000000000001;0.011663997314920379
0.5840000000000001;0.011703325748512853
0.5920000000000001;0.011705110119338547
0.6000000000000001;0.011733086873067249
0.6080000000000001;0.01112741128125182
0.6160000000000001;0.009776638971285072
0.6240000000000001;0.00824536438830064
0.6320000000000001;0.006880342685836369
0.6400000000000001;0.0055839148311929866
0.6480000000000001;0.004068113270372838
0.6560000000000001;0.0026091309070426032
0.6640000000000001;0.0016795425776332373
