0.0;0.009718046097887227
0.008000000000000007;0.013516056505230113
0.016000000000000014;0.019173479589732673
0.02400000000000002;0.02432281547175944
0.03200000000000003;0.02780441071856358
0.040000000000000036;0.02912080572237318
0.04800000000000004;0.028754971705231218
0.05599999999999983;0.027281503502471854
0.06399999999999983;0.025027713079821403
0.07199999999999984;0.021734626483494404
0.07999999999999985;0.01711966033552492
0.08799999999999986;0.013823246829819306
0.09599999999999986;0.011897709035879674
0.10399999999999987;0.008966033915279514
0.11199999999999988;0.006312117671275181
0.11999999999999988;0.005231720138406952
0.1279999999999999;0.0053984084917133865
0.1359999999999999;0.005660630364499032
0.1439999999999999;0.01135591223172541
0.1519999999999999;0.022721613513708667
0.15999999999999992;0.03204562272821979
0.16799999999999993;0.035498443207229134
0.17599999999999993;0.03411007186171361
0.18399999999999994;0.030582721861988897
0.19199999999999995;0.028100308579129124
0.19999999999999996;0.027604902053063075
0.20799999999999996;0.025926117596815977
0.21599999999999997;0.02052683715975971
0.22399999999999998;0.013212683236224649
0.23199999999999998;0.007710752897616414
0.24;0.005177509053655781
0.248;0.005024231061029799
0.256;0.0055133079717151635
0.264;0.004810170525874824
0.272;0.003680647348009835
0.28;0.0029907423940466783
0.28800000000000003;0.0027557845300612343
0.29600000000000004;0.003258409142525067
0.3039999999999998;0.004049535177805793
0.31199999999999983;0.006032240609940332
0.31999999999999984;0.011145725893253708
0.32799999999999985;0.015680079103229296
0.33599999999999985;0.016807335423929468
0.34399999999999986;0.016132863079488104
0.35199999999999987;0.016051021764249666
0.3599999999999999;0.0169451134145073
0.3679999999999999;0.018243297787573436
0.3759999999999999;0.019341852485895504
0.3839999999999999;0.01950668295429342
0.3919999999999999;0.01849991873517028
0.3999999999999999;0.017311395773786008
0.4079999999999999;0.016728839830336725
0.4159999999999999;0.01656837509746544
0.42399999999999993;0.01649057425522742
0.43199999999999994;0.017497201954173626
0.43999999999999995;0.01927915951910295
0.44799999999999995;0.02020268883651797
0.45599999999999996;0.020802496146980525
0.46399999999999997;0.02111907361131438
0.472;0.02089043395416529
0.48;0.020742776191027813
0.488;0.02090298254491942
0.496;0.021308160533652247
0.504;0.021837442219838844
0.512;0.022182816223281946
