0.0;0.01568515547435345
0.008000000000000007;0.01373927565052701
0.016000000000000014;0.013030744450789935
0.02400000000000002;0.012741957172622232
0.03200000000000003;0.012373206217431728
0.040000000000000036;0.01224852603018688
0.04800000000000004;0.01228476202620426
0.05600000000000005;0.0125107827290891
0.06400000000000006;0.013098125907500166
0.07200000000000006;0.01442438678169618
0.08000000000000007;0.016321058939350434
0.08800000000000008;0.017749853119208174
0.09600000000000009;0.017878923553989453
0.10400000000000009;0.01667265372967383
0.1120000000000001;0.013923369115554321
0.1200000000000001;0.009748658916059761
0.1280000000000001;0.005763387522747136
0.13600000000000012;0.00406570412560156
0.14400000000000013;0.0037411508842960482
0.15200000000000014;0.003401550781567016
0.16000000000000014;0.0030393557139644515
0.16800000000000015;0.0028643755408546295
0.17599999999999993;0.0026542357693533566
0.18399999999999994;0.0026809395572604954
0.19199999999999995;0.003885608143621341
0.19999999999999996;0.005875158289234094
