0.0;0.002444541419224279
0.008000000000000007;0.00399889724031629
0.016000000000000014;0.005182136537996599
0.02400000000000002;0.009315768757834568
0.03200000000000003;0.018445800957135345
0.040000000000000036;0.02694549177285043
0.04800000000000004;0.030666547132566592
0.05600000000000005;0.030871547842914827
0.06400000000000006;0.0298557369492881
0.07200000000000006;0.02835384310177307
0.08000000000000007;0.026489031214751265
0.08800000000000008;0.023905530742169057
0.09600000000000009;0.020671060867881917
0.10400000000000009;0.016299467932088644
0.1120000000000001;0.011093953541818505
0.1200000000000001;0.006821044305789948
0.1280000000000001;0.005069182402399909
0.13600000000000012;0.004794515197955384
0.14400000000000013;0.005168534887495481
0.15200000000000014;0.005715510514924737
0.16000000000000014;0.005350838994544241
0.16800000000000015;0.004238369861614157
0.17600000000000016;0.007428266026929115
0.18400000000000016;0.016835425626852838
0.19200000000000017;0.026643341550040757
0.20000000000000018;0.03078897349923529
0.20800000000000018;0.028799742740497496
0.2160000000000002;0.024342990706339926
0.2240000000000002;0.020559178331369592
0.2320000000000002;0.017329893442064676
0.2400000000000002;0.013288008662691612
0.24800000000000022;0.0095136616031784
0.2560000000000002;0.007080609691655378
0.26400000000000023;0.005254656332158053
0.27200000000000024;0.00434677928140726
0.28000000000000025;0.00389555030034712
0.28800000000000026;0.0037631559563357864
0.29600000000000026;0.004004862728376005
0.30400000000000027;0.004285135745826141
0.3120000000000003;0.004556824067830206
0.3200000000000003;0.005692323540343426
0.3280000000000003;0.006570657013222397
0.3360000000000003;0.0056801522890469625
0.3440000000000003;0.0036106308386712684
0.3520000000000003;0.003474443076290333
0.3600000000000003;0.007757639435814984
0.3680000000000003;0.01290179777785353
0.37600000000000033;0.016101171160457197
0.38400000000000034;0.017921739058815635
0.39200000000000035;0.019271835401894002
0.40000000000000036;0.02044182754869801
0.40800000000000036;0.021195496270308842
0.41600000000000037;0.020400062444342174
0.4240000000000004;0.017974780777929855
0.4320000000000004;0.014586307169220807
0.4400000000000004;0.011788727105094071
0.4480000000000004;0.011805443365693507
0.4560000000000004;0.013058973771476906
0.4640000000000004;0.01354683910245888
0.4720000000000004;0.013080264628134766
0.4800000000000004;0.011954813214921792
