0.0;0.005844010485641162
0.008000000000000007;0.006320955326449683
0.016000000000000014;0.005594692522885262
0.02400000000000002;0.00553832206938016
0.03200000000000003;0.006553468388257342
0.040000000000000036;0.009070240673427116
0.04800000000000004;0.01208153779886968
0.05600000000000005;0.015667306390240766
0.06400000000000006;0.018820966841678305
0.07199999999999962;0.020222191228722288
0.07999999999999963;0.02134794974252103
0.08799999999999963;0.022351617728791854
0.09599999999999964;0.023222934344755013
0.10399999999999965;0.02591683791551024
0.11199999999999966;0.029163805811374767
0.11999999999999966;0.030527854831174865
0.12799999999999967;0.03060212181451576
0.13599999999999968;0.030424607020501884
0.14399999999999968;0.03042604633020263
0.1519999999999997;0.030425741539432085
0.1599999999999997;0.03054189658431968
0.1679999999999997;0.03059009994692841
0.1759999999999997;0.03036852311712954
0.18399999999999972;0.029890697609683513
0.19199999999999973;0.02888643416920843
0.1999999999999993;0.02707943486213913
0.20800000000000018;0.024755689601128585
