0.0;0.013418036058191463
0.008000000000000007;0.012660237044291442
0.016000000000000014;0.012573505484268816
0.02400000000000002;0.012929607776056633
0.03200000000000003;0.012785903155912132
0.040000000000000036;0.012606730674535998
0.04800000000000004;0.012605559777770817
0.05600000000000005;0.012772908247078713
0.06400000000000006;0.01248422373011693
0.07200000000000006;0.011171837650032908
0.08000000000000007;0.009967276018523204
0.08800000000000008;0.010463453208631367
0.09600000000000009;0.010856904851240173
0.10400000000000009;0.01032865369083983
0.1120000000000001;0.009881692782730949
0.1200000000000001;0.010268131193044613
0.1280000000000001;0.010672841487679096
