-0.010000000000000231;200.71710629806265
-0.0050000000000003375;201.9702842325241
-4.440892098500626e-16;205.68733402977915
0.004999999999999449;203.1243432141273
0.1649999999999996;243.93401688543508
0.16999999999999948;250.65309962137317
0.17499999999999982;233.5441899782371
0.17999999999999972;235.49235485304862
0.1849999999999996;232.86342252666086
0.1899999999999995;235.2437419368348
0.1949999999999994;235.4205288581769
0.19999999999999973;236.04046650322042
0.20499999999999963;236.74202737922658
0.20999999999999952;237.36328361105382
0.2149999999999994;237.3889187916949
0.21999999999999975;237.61769067228988
0.22499999999999964;238.48324463869264
0.22999999999999954;239.02075920037922
0.23499999999999943;240.32940546462993
0.23999999999999977;240.8434390256043
0.24499999999999966;240.4758635210342
0.24999999999999956;238.8826295149035
0.25499999999999945;236.17193162329156
0.2599999999999998;231.9543052050535
0.2649999999999997;227.3130185682881
0.2699999999999996;227.5909257513285
0.27499999999999947;235.51759794028766
0.2799999999999998;236.05943096883476
0.2849999999999997;236.52325450820283
0.2899999999999996;228.84544257506371
0.2949999999999995;236.0102535590275
0.2999999999999998;239.07091512839847
0.3049999999999997;242.66440843509127
0.5099999999999998;186.7335297524777
