0.012500000000000178;200.13030500732432
0.01750000000000007;207.77983040519715
0.02250000000000041;217.2021132615207
0.027500000000000302;223.01055666832363
0.032500000000000195;217.77273946427954
0.03750000000000009;193.02418989103248
0.04249999999999998;197.83179908851014
0.04750000000000032;203.6151954700261
0.05250000000000021;200.68055029823424
0.05750000000000011;194.09419843913105
0.0625;192.22311139679042
0.06750000000000034;192.7180685156318
0.07250000000000023;190.23936308915472
0.07750000000000012;187.86270917574672
0.08250000000000002;187.45139284629897
0.08750000000000036;186.74756197169881
0.09250000000000025;180.9426828398179
0.09750000000000014;180.34970462823654
0.10250000000000004;180.5545516855628
0.10750000000000037;179.29880851110178
0.11250000000000027;180.7416260341669
0.11750000000000016;175.92717425967845
0.12250000000000005;185.6863738415543
0.1275000000000004;167.78819567454704
0.13250000000000028;189.68487501709765
0.13750000000000018;190.3371352395842
0.14250000000000007;190.1806756489853
0.1475000000000004;187.96651243390187
0.1525000000000003;190.57119692686916
0.1575000000000002;189.99504319124026
0.1625000000000001;176.63964087127013
0.16750000000000043;171.88826213576218
0.17250000000000032;172.42655718684975
0.1775000000000002;174.60854214558682
0.1825000000000001;175.1930495771765
0.1875;173.86525457863118
0.19250000000000034;170.77538752305514
0.19750000000000023;173.70307832473623
0.36250000000000027;218.55849142676956
0.36750000000000016;225.34607958352117
0.37250000000000005;209.91227184725113
0.3775000000000004;210.9773826379714
0.3825000000000003;208.328220489796
0.3875000000000002;199.61970798978558
0.39250000000000007;196.33466052655425
0.3975000000000004;198.11319021424038
0.4025000000000003;192.60215859987065
0.4075000000000002;192.23002345707198
0.4125000000000001;191.56188412068812
0.4175000000000004;190.6436187315526
0.4225000000000003;190.48583178893932
0.4275000000000002;191.2448101890118
0.4325000000000001;190.3463258211714
0.4375;189.14776071593764
0.44250000000000034;189.92599466225238
0.44750000000000023;190.9045980919849
0.4525000000000001;189.7996738070124
0.4575;189.7155537994942
0.46250000000000036;190.58035678375882
0.46750000000000025;191.2763308655197
0.47250000000000014;191.35022236664784
0.47750000000000004;191.04507716872817
0.4825000000000004;190.8723252174773
0.48750000000000027;192.2830033461561
0.49250000000000016;191.8808046167839
0.49750000000000005;192.64202089888065
0.5025000000000004;193.92561199229644
0.5075000000000003;193.8802279469501
0.5125000000000002;195.1405989832907
0.5175000000000001;198.12608373473353
0.5225000000000004;197.8922786096896
0.5275000000000003;198.8656871900189
0.5325000000000002;199.11623670458923
0.5375000000000001;200.96013031948902
0.5425000000000004;206.5560911870406
0.5475000000000003;211.27283695708672
0.5525000000000002;213.76990067031718
0.5575000000000001;216.84152465610242
0.5625;221.1652726026653
0.5675000000000003;223.07907456340388
0.5725000000000002;227.007372903005
0.5775000000000001;227.29002839017235
0.5825;229.69134920351215
0.5875000000000004;232.43542110334735
0.5925000000000002;236.18704299034556
0.5975000000000001;237.94344155958046
0.6025;243.10103315557177
0.6075000000000004;244.0329994337648
0.6125000000000003;243.9657832374901
0.6175000000000002;247.093738128347
0.6225;252.51100851106403
0.6275000000000004;254.2236441425518
0.6325000000000003;246.84047038525492
0.6375000000000002;242.38007146431468
0.6425000000000001;241.05279503962123
0.6475000000000004;243.6216686028965
0.6525000000000003;246.08700395461068
0.6575000000000002;249.7566164409523
0.6625000000000001;249.75231282003116
0.6675000000000004;264.7667873844816
0.6725000000000003;264.94377341468027
0.6775000000000002;266.64336497363155
0.6825000000000001;266.7468906564231
0.6875;268.1095362929152
0.8925000000000001;194.12545491073513
