-0.0045000000000001705;216.4822646866813
0.0004999999999997229;196.57520021044118
0.00550000000000006;194.29475815105988
0.010499999999999954;204.03073670446312
0.08550000000000013;182.01500340257667
0.09050000000000002;198.67665954400377
0.09549999999999992;194.53485545043964
0.10049999999999981;198.14103038268522
0.10550000000000015;197.04059777179722
0.11050000000000004;198.02979988708526
0.11549999999999994;194.90442777362452
0.12049999999999983;194.78899531225483
0.12549999999999972;194.70055721127684
0.13050000000000006;194.77058704128322
0.13549999999999995;194.24565854513332
0.14049999999999985;192.7509555845636
0.14549999999999974;190.4161471144908
0.15050000000000008;187.96657445956825
0.15549999999999997;185.27261483171662
0.16049999999999986;184.80431039041878
0.16549999999999976;183.12622774917278
0.1705000000000001;181.20839781647288
0.2955000000000001;188.59245151303335
