-0.0015000000000000568;184.24107386643627
0.0035000000000002807;182.54105158045243
0.008500000000000174;182.10070888002193
0.013500000000000068;182.2331798853425
0.01849999999999996;181.98045854452175
0.0235000000000003;181.32943917763686
0.028500000000000192;180.89693098175934
0.033500000000000085;181.12395041220384
0.03849999999999998;179.71201921771302
0.04349999999999987;181.31276929169138
0.04850000000000021;180.91036590711698
0.0535000000000001;180.29516200847544
0.058499999999999996;180.05209446012827
0.06349999999999989;179.12351553762372
0.06850000000000023;179.05950660742909
0.07350000000000012;177.92148199333312
0.07850000000000001;175.2682260324908
0.08349999999999991;172.02542801855384
0.08850000000000025;168.01478873915698
0.09350000000000014;166.23936010463711
0.09850000000000003;161.40454607070077
0.10349999999999993;156.11150457854774
0.3185000000000002;156.60085203751987
