0.010999999999999677;207.0835819131488
0.01599999999999957;207.27302644113917
0.020999999999999464;211.16581452687004
0.0259999999999998;217.84703736438937
0.030999999999999694;218.7884613514772
0.03599999999999959;223.8906582338868
0.04099999999999948;230.37953177321802
0.04599999999999982;234.07370227964654
0.05099999999999971;235.23096847036095
0.055999999999999606;238.15431816544174
0.0609999999999995;237.82180220859993
0.06599999999999984;238.4659417123512
0.07099999999999973;240.6991358169103
0.07599999999999962;242.57342039652855
0.08099999999999952;243.39723905421008
0.08599999999999941;244.55765010663308
0.09099999999999975;245.16767162639997
0.09599999999999964;245.65548960435464
0.10099999999999953;245.25373421942166
0.10599999999999943;244.8883728212836
0.11099999999999977;243.7980674229026
0.11599999999999966;242.21534552641162
0.12099999999999955;241.27046658905374
0.12599999999999945;242.97466670525037
0.13099999999999978;248.1405856193666
0.13599999999999968;251.50393363167936
0.14099999999999957;251.415392476037
0.14599999999999946;249.38877635702818
0.26599999999999957;213.77415630371067
0.27099999999999946;224.14397840599656
0.2759999999999998;226.35841837999695
0.2809999999999997;220.39228505978204
0.2859999999999996;209.25905673308208
0.2909999999999995;210.23302912377667
0.2959999999999998;204.32236041828136
0.3009999999999997;200.88841537324546
0.3059999999999996;198.24684803909332
0.3109999999999995;199.87214618684274
0.31599999999999984;198.80108333974172
0.32099999999999973;198.36359898998538
0.3259999999999996;198.3333389581731
0.3309999999999995;199.23163781427232
0.3359999999999994;201.0152553056098
0.34099999999999975;200.61902024170197
0.34599999999999964;199.07795080468725
0.35099999999999953;200.06731082705898
0.35599999999999943;200.39700318164543
0.36099999999999977;198.9244103862731
0.36599999999999966;197.66980219619745
0.37099999999999955;196.87733511372946
0.37599999999999945;196.64238158826717
0.3809999999999998;196.11553343972224
0.3859999999999997;196.21198143932457
0.39099999999999957;196.23116823003795
0.39599999999999946;196.48639837596522
0.4009999999999998;195.56046688777633
0.4059999999999997;194.67777196356272
0.4109999999999996;196.78347129700927
0.4159999999999995;195.5198076811649
0.4209999999999998;195.31500331962215
0.4259999999999997;195.3332420839098
0.4309999999999996;191.87078955690689
0.4359999999999995;192.79158782605916
0.44099999999999984;187.15854273438356
0.44599999999999973;199.6969540988114
0.4509999999999996;177.2738880654971
0.5259999999999998;179.41354016174267
