0.019000000000000128;206.41991342575702
0.02400000000000002;212.43758323905186
0.028999999999999915;204.88872556341514
0.03399999999999981;200.2835239256478
0.039000000000000146;200.33079571969918
0.04400000000000004;201.33036323241933
0.04899999999999993;202.26974883410006
0.053999999999999826;203.44335785699045
0.05899999999999972;205.093628991939
0.0640000000000005;207.59885039841188
0.0690000000000004;209.20912135250782
0.07400000000000029;211.77311371432745
0.07900000000000018;215.48723840705443
0.08400000000000007;219.35349217457198
0.08899999999999997;224.39809263765062
0.09400000000000075;231.70211703379303
0.09900000000000064;236.1407899915075
0.10400000000000054;243.9090622767976
0.10900000000000043;250.38982369790202
0.11400000000000032;252.19637828318582
0.11900000000000022;254.5444114020987
0.12400000000000011;256.50910217781484
0.129;252.34317744885846
0.13400000000000079;242.39711644784947
0.13900000000000068;240.27893612777322
0.14400000000000057;245.23654677173258
0.14900000000000047;249.54108372771375
0.15400000000000036;247.0925157088657
0.15900000000000025;247.4249695912829
0.16400000000000015;259.11002992044376
0.16900000000000004;256.939250452776
0.17399999999999993;250.01440390243823
0.17900000000000071;245.44186775972332
0.1840000000000006;253.18581048696356
0.1890000000000005;256.52426983777156
0.1940000000000004;260.6516727362197
0.1990000000000003;262.4043870037636
0.20400000000000018;255.96708565425095
0.3190000000000004;196.81720852798918
0.3240000000000003;209.8237021737134
0.3290000000000002;206.86931026020451
0.3340000000000001;204.3980826171225
0.33899999999999997;202.4695497117285
0.34400000000000075;199.8130890870737
0.34900000000000064;197.74735336085092
0.35400000000000054;198.4054214372803
0.35900000000000043;199.97960027667605
0.3640000000000003;199.63640407560774
0.3690000000000002;199.43539480058607
0.3740000000000001;200.40489558097917
0.379;200.6713476239794
0.3840000000000008;199.79876506658428
0.3890000000000007;196.3371202782509
0.39400000000000057;192.7386354558426
0.39900000000000047;190.94052691312768
0.40400000000000036;195.58351888854548
0.40900000000000025;197.3211656501232
0.41400000000000015;199.6396585719734
0.41900000000000004;198.67945556320964
0.4240000000000008;196.03538475048546
0.4290000000000007;196.14787284924736
0.6140000000000003;195.7365266052333
0.6190000000000002;187.2421532787161
0.6240000000000001;188.19721419108114
0.629;185.36180210674667
0.6340000000000008;185.55929518936006
0.6390000000000007;184.03318359491584
0.6440000000000006;183.58435525651217
0.6490000000000005;182.50032807586547
0.6540000000000004;181.52263632692168
0.6590000000000003;180.52421172424084
0.6640000000000001;179.8100220186682
0.669;178.98343708411227
0.6740000000000008;178.6034380031147
0.6790000000000007;178.45579125695278
0.6840000000000006;177.97812037525838
0.6890000000000005;177.35993760761667
0.6940000000000004;178.1691981126231
0.6990000000000003;178.37514430301323
0.7040000000000002;178.02403591154393
0.7090000000000001;178.3159265685697
0.714;178.2916809108288
0.7190000000000007;177.84570032300525
0.7240000000000006;177.37335936507338
0.7290000000000005;177.89456952572573
0.7340000000000004;178.25663157827464
0.7390000000000003;177.69517131946336
0.7440000000000002;178.2427504621883
0.7490000000000001;179.1382088740561
0.754;180.19119993268248
0.7590000000000008;180.3289469921302
0.7640000000000007;180.8028794600031
0.7690000000000006;181.4515928036708
0.7740000000000005;181.40270901091816
0.7790000000000004;185.03859365780738
0.7840000000000003;184.98037427612482
0.7890000000000001;187.000400658542
0.794;188.86690375713067
0.7990000000000008;190.29959330903733
0.8040000000000007;189.27650539620583
1.1390000000000007;214.40090608315674
