0.0;0.0009300638677490195
0.008000000000000007;0.0011717445067544099
0.016000000000000014;0.0014646325587609063
0.02400000000000002;0.0017595474820524073
0.03200000000000003;0.002213034600444759
0.040000000000000036;0.00279651982466941
0.04800000000000004;0.003323862725799429
0.05600000000000005;0.003512940009879089
0.06400000000000006;0.0040082914759233335
0.07200000000000006;0.004916653427660207
0.08000000000000007;0.005907825319118722
0.08800000000000008;0.006756757733150677
0.09600000000000009;0.007207426265485478
0.10400000000000009;0.00758546803607163
0.1120000000000001;0.008687479522076135
0.1200000000000001;0.009283841684657668
0.1280000000000001;0.009104910495164082
0.13600000000000012;0.009570559106899183
0.14400000000000013;0.009822620556971053
0.15200000000000014;0.00906329876458414
0.16000000000000014;0.007526601020032891
0.16800000000000015;0.005862816404269669
0.17600000000000016;0.004906681030227293
0.18400000000000016;0.00792482925438529
0.19200000000000017;0.015965408369735735
0.20000000000000018;0.023198676329641354
0.20800000000000018;0.026449876247806325
0.2160000000000002;0.02707421130060646
0.2240000000000002;0.027617109852610948
0.2320000000000002;0.027778997669551865
0.2400000000000002;0.026944543061033676
0.24800000000000022;0.02622471312924101
0.2560000000000002;0.02580407112302246
0.26400000000000023;0.025329683086842827
0.27200000000000024;0.025078124730819048
0.28000000000000025;0.025241791008252606
0.28800000000000026;0.025423450168359337
0.29600000000000026;0.024819920981414154
0.30400000000000027;0.022201384150064403
0.3120000000000003;0.017372863830781782
0.3200000000000003;0.011944054468154294
0.3280000000000003;0.008322972246021689
0.3360000000000003;0.00747597557904722
0.3440000000000003;0.007710011043398498
0.3520000000000003;0.007801069988454927
0.3600000000000003;0.007633019099867099
0.3680000000000003;0.007709447944480669
0.37600000000000033;0.008447607060980479
0.38400000000000034;0.008778232453859173
0.39200000000000035;0.00804363997861363
0.40000000000000036;0.006330868252219164
0.40800000000000036;0.004062932002701785
0.41600000000000037;0.0024694207514017958
0.4240000000000004;0.0017897427315967612
0.4320000000000004;0.0013765250672005845
0.4400000000000004;0.0010589924717835351
0.4480000000000004;0.0010152575178424663
0.4560000000000004;0.0011342897170898037
0.4640000000000004;0.0012420740212793178
0.4720000000000004;0.001311603668730403
0.4800000000000004;0.0011862318387155933
0.48800000000000043;0.0009448656088516463
0.49600000000000044;0.0007657485988761594
0.5040000000000004;0.0007452865218439885
0.512;0.0007587871668992501
