0.0;0.0030957714811006335
0.008000000000000007;0.0027404706683097023
0.016000000000000014;0.0023866338652557845
0.02400000000000002;0.0021708185934126217
0.03200000000000003;0.002029830145640479
0.040000000000000036;0.0019062463282294511
0.0479999999999996;0.0017702452418932638
0.055999999999999606;0.0017258343185122679
0.06399999999999961;0.0018422843352423682
0.07199999999999962;0.0019652390124174812
0.07999999999999963;0.001965864436020318
0.08799999999999963;0.001782233855580606
0.09599999999999964;0.0014037119084238017
0.10399999999999965;0.0012353965262144493
0.11199999999999966;0.0017212304772944607
0.11999999999999966;0.0023025952709988706
0.12799999999999967;0.0022886502485035434
0.13599999999999968;0.0026984556204575623
0.14399999999999968;0.006433981137713619
0.1519999999999997;0.01178055925100234
0.1599999999999997;0.016109601593374344
0.1679999999999997;0.019453032916214252
0.1759999999999997;0.02246832809491158
0.18399999999999972;0.024285368779888523
0.19199999999999973;0.025839006835104567
0.19999999999999973;0.0273208405943392
0.20799999999999974;0.028130941683110297
0.21599999999999975;0.028255811334141914
0.22399999999999975;0.028125213000917974
0.23199999999999976;0.027256863571811365
0.23999999999999977;0.0233535853919286
0.24799999999999978;0.016735851656980678
0.2559999999999998;0.012107919570102077
0.2639999999999998;0.010930081670987885
0.2719999999999998;0.012012844450245908
0.2799999999999998;0.013583076477813176
0.2879999999999998;0.014129674210977649
0.2959999999999998;0.0135283073918148
0.3039999999999998;0.012834169143243094
0.31199999999999983;0.012799028873956878
0.31999999999999984;0.012938864930310125
0.32799999999999985;0.01109814529871966
0.33599999999999985;0.007912325601133335
0.34399999999999986;0.005839491833603617
0.35199999999999987;0.009154971086911273
0.3599999999999999;0.016819539994913056
0.3679999999999999;0.023623619965425606
0.3759999999999999;0.027705945827177347
0.3839999999999999;0.029595723945730193
0.3919999999999999;0.02909797628973605
0.3999999999999999;0.02696835934697219
0.4079999999999999;0.024647001115569122
0.4159999999999999;0.022926005671389606
0.42399999999999993;0.02290869336853291
0.43199999999999994;0.023620304411159053
0.43999999999999995;0.02369906741799806
0.44799999999999995;0.023252898371462875
0.45599999999999996;0.022840496740651188
0.46399999999999997;0.022550371894854173
0.472;0.02205862349760256
0.48;0.021554676603299766
0.488;0.0210903386566237
0.496;0.020287223268110513
0.504;0.019290964239146117
0.512;0.018716291235795084
0.52;0.01907256496455737
0.528;0.01962364426509577
0.536;0.019298842874880175
0.544;0.01847742123527747
0.5519999999999996;0.0174427232857739
0.5599999999999996;0.015707273274397145
0.5679999999999996;0.013435120445239626
0.5759999999999996;0.011705175529904018
0.5839999999999996;0.011423263880674224
0.5919999999999996;0.010428594276007962
0.5999999999999996;0.008096836515336091
0.6079999999999997;0.006209677307877756
0.6159999999999997;0.004277811856468341
0.6239999999999997;0.002910908688125661
0.6319999999999997;0.0026606566781031582
0.6399999999999997;0.002461441468851981
0.6479999999999997;0.0019006908778641893
