0.0;0.005296985767081113
0.008000000000000007;0.005489065387326295
0.016000000000000014;0.006120758423747675
0.02400000000000002;0.006300612311405078
0.03200000000000003;0.00638063310242424
0.040000000000000036;0.009351042759139982
0.04800000000000004;0.013171761950070516
0.05600000000000005;0.012689538074199867
0.06400000000000006;0.010044399376710252
0.07200000000000006;0.008782561325820181
0.08000000000000007;0.008572658657949365
0.08800000000000008;0.008033876741096001
0.09600000000000009;0.006531928593908935
0.10400000000000009;0.005629177278084335
0.1120000000000001;0.004932778449468437
0.1200000000000001;0.003966080933517281
0.1280000000000001;0.003606137924586509
0.13600000000000012;0.005688232175722327
0.14400000000000013;0.009222219577665062
0.15200000000000014;0.0116476233750335
0.16000000000000014;0.012577781700370516
0.16800000000000015;0.012964213457496333
0.17600000000000016;0.013351844787603701
0.18400000000000016;0.012755276600945357
0.19200000000000017;0.011173715378874557
0.20000000000000018;0.0104279487079872
0.20800000000000018;0.010367681183928308
0.2160000000000002;0.00992589023818536
0.2240000000000002;0.009577967152680746
0.2320000000000002;0.009252238783228409
0.2400000000000002;0.008063451606600538
0.24800000000000022;0.006345931668516752
0.2560000000000002;0.004761848970122564
0.26400000000000023;0.0038766779350744925
0.27200000000000024;0.003569180615805706
0.28000000000000025;0.003854214614049528
0.28800000000000026;0.0042203256163875795
0.29600000000000026;0.004577572765734029
0.30400000000000027;0.0049575410326226175
0.3120000000000003;0.0051220466958931165
0.3200000000000003;0.005272840326373733
0.3280000000000003;0.00508702060430722
0.3360000000000003;0.004375431694068178
0.3440000000000003;0.00352712589430454
0.3520000000000003;0.002941763779207621
0.3600000000000003;0.002473448703176701
0.3680000000000003;0.002088601521217728
0.37600000000000033;0.0018844480550811804
0.38400000000000034;0.0017699484770536183
0.39200000000000035;0.0017236621883996988
0.40000000000000036;0.001822764027900016
0.40800000000000036;0.0017668531242642737
0.41600000000000037;0.0015115289309755066
0.4240000000000004;0.0013738556485474024
0.4320000000000004;0.0012853417257371724
0.4400000000000004;0.0012061751601955923
0.4480000000000004;0.0013240906625129555
0.4560000000000004;0.0013982852779172608
0.4640000000000004;0.0011870940702324339
0.472;0.0011247368213737712
0.48;0.0013329668593241835
